"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Garde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Garde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Garde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Garde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Garde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Garde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Garde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Garde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Garde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Garde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Garde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Garde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Garde","http://www.w3.org/2000/01/rdf-schema#label","François Garde"
"http://fr.dbpedia.org/resource/François_Garde","http://www.w3.org/2000/01/rdf-schema#label","François Garde"
"http://fr.dbpedia.org/resource/François_Garde","http://www.w3.org/2000/01/rdf-schema#label","فرانكويس جاردى"
"http://fr.dbpedia.org/resource/François_Garde","http://www.w3.org/2000/01/rdf-schema#comment","François Garde, né en 1959 au Cannet, est un écrivain et haut fonctionnaire français."
"http://fr.dbpedia.org/resource/François_Garde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/5833357"
"http://fr.dbpedia.org/resource/François_Garde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4763_0828"
"http://fr.dbpedia.org/resource/François_Garde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/208270"
"http://fr.dbpedia.org/resource/François_Garde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0182082"
"http://fr.dbpedia.org/resource/François_Garde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/François_Garde"
"http://fr.dbpedia.org/resource/François_Garde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3084678"
"http://fr.dbpedia.org/resource/François_Garde","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL3958648A"
"http://fr.dbpedia.org/resource/François_Garde","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرانكويس_جاردى"
"http://fr.dbpedia.org/resource/François_Garde","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرانسوا_گارد"
"http://fr.dbpedia.org/resource/François_Garde","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb137398165#about"
"http://fr.dbpedia.org/resource/François_Garde","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/François_Garde"
"http://fr.dbpedia.org/resource/François_Garde","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1028812558"
"http://fr.dbpedia.org/resource/François_Garde","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2002115370"
"http://fr.dbpedia.org/resource/François_Garde","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/061562084/id"
"http://fr.dbpedia.org/resource/François_Garde","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201330008"
"http://fr.dbpedia.org/resource/François_Garde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hc0r0144"
"http://fr.dbpedia.org/resource/François_Garde","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76492740"
"http://fr.dbpedia.org/resource/François_Garde","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Le_Cannet"
"http://fr.dbpedia.org/resource/François_Garde","http://dbpedia.org/ontology/wikiPageID",6324439
"http://fr.dbpedia.org/resource/François_Garde","http://dbpedia.org/ontology/wikiPageRevisionID",188841499
"http://fr.dbpedia.org/resource/François_Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_L'Harmattan"
"http://fr.dbpedia.org/resource/François_Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/François_Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/François_Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_prix_Jean-Giono"
"http://fr.dbpedia.org/resource/François_Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_administratif_(France)"
"http://fr.dbpedia.org/resource/François_Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Amerigo-Vespucci"
"http://fr.dbpedia.org/resource/François_Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-d'Isère"
"http://fr.dbpedia.org/resource/François_Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/François_Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/François_Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/François_Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collection_Blanche_(Gallimard)"
"http://fr.dbpedia.org/resource/François_Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/François_Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Goncourt_du_premier_roman"
"http://fr.dbpedia.org/resource/François_Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jack_Queyranne"
"http://fr.dbpedia.org/resource/François_Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_du_Malabar_Princess"
"http://fr.dbpedia.org/resource/François_Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Paulsen"
"http://fr.dbpedia.org/resource/François_Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Mottart"
"http://fr.dbpedia.org/resource/François_Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Cannet"
"http://fr.dbpedia.org/resource/François_Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_d'administration_(France)"
"http://fr.dbpedia.org/resource/François_Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_administrateurs_supérieurs_des_Terres_australes_et_antarctiques_françaises"
"http://fr.dbpedia.org/resource/François_Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/François_Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_grand_prix_Jean-Giono"
