"subject","predicate","object"
"http://fr.dbpedia.org/resource/Al_Hirt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Al_Hirt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Al_Hirt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Al_Hirt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Al_Hirt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Al_Hirt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Al_Hirt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Al_Hirt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Al_Hirt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Al_Hirt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Al_Hirt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Al_Hirt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Al_Hirt","http://www.w3.org/2000/01/rdf-schema#label","Al Hirt"
"http://fr.dbpedia.org/resource/Al_Hirt","http://www.w3.org/2000/01/rdf-schema#label","Al Hirt"
"http://fr.dbpedia.org/resource/Al_Hirt","http://www.w3.org/2000/01/rdf-schema#label","Al Hirt"
"http://fr.dbpedia.org/resource/Al_Hirt","http://www.w3.org/2000/01/rdf-schema#label","Al Hirt"
"http://fr.dbpedia.org/resource/Al_Hirt","http://www.w3.org/2000/01/rdf-schema#label","Al Hirt"
"http://fr.dbpedia.org/resource/Al_Hirt","http://www.w3.org/2000/01/rdf-schema#label","Al Hirt"
"http://fr.dbpedia.org/resource/Al_Hirt","http://www.w3.org/2000/01/rdf-schema#label","Al Hirt"
"http://fr.dbpedia.org/resource/Al_Hirt","http://www.w3.org/2000/01/rdf-schema#comment","Alois Maxwell Hirt, plus connu sous le nom d'Al Hirt, était un trompettiste et chef d'orchestre américain né le 7 novembre 1922 à La Nouvelle-Orléans et mort le 27 avril 1999 dans la même ville. Il est connu pour son interprétation du thème de la série Le Frelon vert, un morceau également utilisé dans le film Kill Bill."
"http://fr.dbpedia.org/resource/Al_Hirt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=7702"
"http://fr.dbpedia.org/resource/Al_Hirt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/al-hirt"
"http://fr.dbpedia.org/resource/Al_Hirt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0386707"
"http://fr.dbpedia.org/resource/Al_Hirt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/182635"
"http://fr.dbpedia.org/resource/Al_Hirt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000507975"
"http://fr.dbpedia.org/resource/Al_Hirt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adp.library.ucsb.edu/index.php/talent/detail/321431"
"http://fr.dbpedia.org/resource/Al_Hirt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/479/000113140/"
"http://fr.dbpedia.org/resource/Al_Hirt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Alois-Maxwell-Hirt"
"http://fr.dbpedia.org/resource/Al_Hirt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Hirt-72"
"http://fr.dbpedia.org/resource/Al_Hirt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6wj4s47"
"http://fr.dbpedia.org/resource/Al_Hirt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Al_Hirt"
"http://fr.dbpedia.org/resource/Al_Hirt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7975_6062"
"http://fr.dbpedia.org/resource/Al_Hirt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/266136"
"http://fr.dbpedia.org/resource/Al_Hirt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0096258"
"http://fr.dbpedia.org/resource/Al_Hirt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Al_Hirt"
"http://fr.dbpedia.org/resource/Al_Hirt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Al_Hirt"
"http://fr.dbpedia.org/resource/Al_Hirt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Al_Hirt"
"http://fr.dbpedia.org/resource/Al_Hirt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q658636"
"http://fr.dbpedia.org/resource/Al_Hirt","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Al_Hirt"
"http://fr.dbpedia.org/resource/Al_Hirt","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1415466"
"http://fr.dbpedia.org/resource/Al_Hirt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Al_Hirt"
"http://fr.dbpedia.org/resource/Al_Hirt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01lpnyj"
"http://fr.dbpedia.org/resource/Al_Hirt","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/d14ab1ae-0400-4345-9f5b-6083110a5c7a"
"http://fr.dbpedia.org/resource/Al_Hirt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Al_Hirt"
"http://fr.dbpedia.org/resource/Al_Hirt","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/287877"
"http://fr.dbpedia.org/resource/Al_Hirt","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Al_Hirt"
"http://fr.dbpedia.org/resource/Al_Hirt","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/61966"
"http://fr.dbpedia.org/resource/Al_Hirt","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/앨_허트"
"http://fr.dbpedia.org/resource/Al_Hirt","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/079000975/id"
"http://fr.dbpedia.org/resource/Al_Hirt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54337519"
"http://fr.dbpedia.org/resource/Al_Hirt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Al_Hirt"
"http://fr.dbpedia.org/resource/Al_Hirt","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13943423f#about"
"http://fr.dbpedia.org/resource/Al_Hirt","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Al_Hirt"
"http://fr.dbpedia.org/resource/Al_Hirt","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хирт,_Ал"
"http://fr.dbpedia.org/resource/Al_Hirt","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91062938"
"http://fr.dbpedia.org/resource/Al_Hirt","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/134407008"
"http://fr.dbpedia.org/resource/Al_Hirt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Al_Hirt"
"http://fr.dbpedia.org/resource/Al_Hirt","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p072628618"
"http://fr.dbpedia.org/resource/Al_Hirt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Al_Hirt"
"http://fr.dbpedia.org/resource/Al_Hirt","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Al_Hirt","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Al_Hirt","http://dbpedia.org/ontology/wikiPageID",691335
"http://fr.dbpedia.org/resource/Al_Hirt","http://dbpedia.org/ontology/wikiPageRevisionID",184534193
"http://fr.dbpedia.org/resource/Al_Hirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Al_Hirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1922"
"http://fr.dbpedia.org/resource/Al_Hirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chef_d'orchestre_de_jazz"
"http://fr.dbpedia.org/resource/Al_Hirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trompettiste"
"http://fr.dbpedia.org/resource/Al_Hirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommy_Dorsey"
"http://fr.dbpedia.org/resource/Al_Hirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cincinnati"
"http://fr.dbpedia.org/resource/Al_Hirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Al_Hirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Bourbon"
"http://fr.dbpedia.org/resource/Al_Hirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ina_Ray_Hutton"
"http://fr.dbpedia.org/resource/Al_Hirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1999"
"http://fr.dbpedia.org/resource/Al_Hirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swing_(musique)"
"http://fr.dbpedia.org/resource/Al_Hirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Al_Hirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Monument_Records"
"http://fr.dbpedia.org/resource/Al_Hirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux_carré_français"
"http://fr.dbpedia.org/resource/Al_Hirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_band"
"http://fr.dbpedia.org/resource/Al_Hirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Al_Hirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Al_Hirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Philip_Sousa"
"http://fr.dbpedia.org/resource/Al_Hirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'orchestre"
"http://fr.dbpedia.org/resource/Al_Hirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Dorsey"
"http://fr.dbpedia.org/resource/Al_Hirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Al_Hirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcide_Nunez"
"http://fr.dbpedia.org/resource/Al_Hirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_May"
"http://fr.dbpedia.org/resource/Al_Hirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pete_Fountain"
"http://fr.dbpedia.org/resource/Al_Hirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Al_Hirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benny_Goodman"
"http://fr.dbpedia.org/resource/Al_Hirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œdème"
"http://fr.dbpedia.org/resource/Al_Hirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_RCA_Victor"
"http://fr.dbpedia.org/resource/Al_Hirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Al_Hirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Al_Hirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mardi_gras"
"http://fr.dbpedia.org/resource/Al_Hirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Al_Hirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_de_Metairie"
"http://fr.dbpedia.org/resource/Al_Hirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/Al_Hirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Al_Hirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Frelon_vert"
"http://fr.dbpedia.org/resource/Al_Hirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Al_Hirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ave_Maria_(Gounod)"
"http://fr.dbpedia.org/resource/Al_Hirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foie"
"http://fr.dbpedia.org/resource/Al_Hirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_II"
"http://fr.dbpedia.org/resource/Al_Hirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Al_Hirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Al_Hirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clairon"
"http://fr.dbpedia.org/resource/Al_Hirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trompettiste_américain_de_jazz"
"http://fr.dbpedia.org/resource/Al_Hirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dixieland"
"http://fr.dbpedia.org/resource/Al_Hirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kill_Bill_:_Volume_1"
"http://fr.dbpedia.org/resource/Al_Hirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Al_Hirt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cigarsmokermag.com/alhirt/allhirt.htm"
"http://fr.dbpedia.org/resource/Al_Hirt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trumpetstuff.com/images/hirt/"
"http://fr.dbpedia.org/resource/Al_Hirt","http://dbpedia.org/ontology/wikiPageExternalLink","http://pubcs.free.fr/jg/jazz_trumpet_transcriptions_jacques_gilbert_english.html%23alhirt"
"http://fr.dbpedia.org/resource/Al_Hirt","http://dbpedia.org/ontology/wikiPageLength",4995
"http://fr.dbpedia.org/resource/Al_Hirt","http://dbpedia.org/ontology/alias","Al (He's the King) Hirt"
"http://fr.dbpedia.org/resource/Al_Hirt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Al_Hirt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Monument_Records"
