"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#label","Jean de Bourbon"
"http://fr.dbpedia.org/resource/Jean_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#label","Jean de Bourbon"
"http://fr.dbpedia.org/resource/Jean_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#label","Giovanni di Borbone"
"http://fr.dbpedia.org/resource/Jean_de_Bourbon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giovanni_di_Borbone"
"http://fr.dbpedia.org/resource/Jean_de_Bourbon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1685922"
"http://fr.dbpedia.org/resource/Jean_de_Bourbon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jean_de_Bourbon"
"http://fr.dbpedia.org/resource/Jean_de_Bourbon","http://dbpedia.org/ontology/wikiPageID",144396
"http://fr.dbpedia.org/resource/Jean_de_Bourbon","http://dbpedia.org/ontology/wikiPageRevisionID",186453781
"http://fr.dbpedia.org/resource/Jean_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_de_Bourbon"
"http://fr.dbpedia.org/resource/Jean_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_de_Bourbon-La_Marche"
"http://fr.dbpedia.org/resource/Jean_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Bourgogne_(1231-1268)"
"http://fr.dbpedia.org/resource/Jean_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_prétendants_au_trône_de_France_depuis_1792"
"http://fr.dbpedia.org/resource/Jean_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Bourbon_(1822-1887)"
"http://fr.dbpedia.org/resource/Jean_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_de_Vendôme"
"http://fr.dbpedia.org/resource/Jean_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Bourbon_(Naundorff)"
"http://fr.dbpedia.org/resource/Jean_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Ier_de_Bourbon-La_Marche"
"http://fr.dbpedia.org/resource/Jean_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Bourbon_(1528-1557)"
