"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ape_Escape:_Pumped_and_Primed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Ape_Escape:_Pumped_and_Primed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Ape_Escape:_Pumped_and_Primed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ape_Escape:_Pumped_and_Primed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Ape_Escape:_Pumped_and_Primed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Ape_Escape:_Pumped_and_Primed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ape_Escape:_Pumped_and_Primed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ape_Escape:_Pumped_and_Primed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ape_Escape:_Pumped_and_Primed","http://www.w3.org/2000/01/rdf-schema#label","ガチャメカスタジアム サルバト〜レ"
"http://fr.dbpedia.org/resource/Ape_Escape:_Pumped_and_Primed","http://www.w3.org/2000/01/rdf-schema#label","Ape Escape: Pumped & Primed"
"http://fr.dbpedia.org/resource/Ape_Escape:_Pumped_and_Primed","http://www.w3.org/2000/01/rdf-schema#label","Ape Escape: Pumped and Primed"
"http://fr.dbpedia.org/resource/Ape_Escape:_Pumped_and_Primed","http://www.w3.org/2000/01/rdf-schema#comment","Ape Escape: Pumped and Primed (ガチャメカスタジアム　サルバト～レ, Gacha Mecha Stadium Saru Battle) est un jeu vidéo de type party game développé par SCE Japan Studio et édité par Sony Computer Entertainment, sorti en 2004 sur PlayStation 2."
"http://fr.dbpedia.org/resource/Ape_Escape:_Pumped_and_Primed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/ape-escape-pumped-primed"
"http://fr.dbpedia.org/resource/Ape_Escape:_Pumped_and_Primed","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/playstation-2/ape-escape-pumped-primed"
"http://fr.dbpedia.org/resource/Ape_Escape:_Pumped_and_Primed","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06kkds"
"http://fr.dbpedia.org/resource/Ape_Escape:_Pumped_and_Primed","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4779275"
"http://fr.dbpedia.org/resource/Ape_Escape:_Pumped_and_Primed","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ape_Escape:_Pumped_&_Primed"
"http://fr.dbpedia.org/resource/Ape_Escape:_Pumped_and_Primed","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガチャメカスタジアム_サルバト〜レ"
"http://fr.dbpedia.org/resource/Ape_Escape:_Pumped_and_Primed","http://dbpedia.org/ontology/wikiPageID",11479719
"http://fr.dbpedia.org/resource/Ape_Escape:_Pumped_and_Primed","http://dbpedia.org/ontology/wikiPageRevisionID",177354662
"http://fr.dbpedia.org/resource/Ape_Escape:_Pumped_and_Primed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SIE_Japan_Studio"
"http://fr.dbpedia.org/resource/Ape_Escape:_Pumped_and_Primed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
