"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Michel_(ventriloque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_Michel_(ventriloque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/David_Michel_(ventriloque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/David_Michel_(ventriloque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/David_Michel_(ventriloque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/David_Michel_(ventriloque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/David_Michel_(ventriloque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/David_Michel_(ventriloque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/David_Michel_(ventriloque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/David_Michel_(ventriloque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/David_Michel_(ventriloque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/David_Michel_(ventriloque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/David_Michel_(ventriloque)","http://www.w3.org/2000/01/rdf-schema#label","David Michel (ventriloque)"
"http://fr.dbpedia.org/resource/David_Michel_(ventriloque)","http://www.w3.org/2000/01/rdf-schema#comment","David Michel né à Paris le 21 septembre 1945 est un artiste ventriloque français. David Michel et sa marionnette Nestor le Pingouin furent les animateurs vedettes d'une émission de télévision française. Aujourd'hui Nestor, toujours en activité sur les scènes de France avec son complice David Michel, vient d'élargir ses frontières pour prêcher la bonne parole (de ventriloquie) à travers le monde, mais ils appartiennent au patrimoine culturel français."
"http://fr.dbpedia.org/resource/David_Michel_(ventriloque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:David_Michel_(ventriloquist)"
"http://fr.dbpedia.org/resource/David_Michel_(ventriloque)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3018451"
"http://fr.dbpedia.org/resource/David_Michel_(ventriloque)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120spyrv"
"http://fr.dbpedia.org/resource/David_Michel_(ventriloque)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:David_Michel_(ventriloquist)"
"http://fr.dbpedia.org/resource/David_Michel_(ventriloque)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/307310722"
"http://fr.dbpedia.org/resource/David_Michel_(ventriloque)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/104935690X"
"http://fr.dbpedia.org/resource/David_Michel_(ventriloque)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/David_Michel_(ventriloque)","http://dbpedia.org/ontology/wikiPageID",928589
"http://fr.dbpedia.org/resource/David_Michel_(ventriloque)","http://dbpedia.org/ontology/wikiPageRevisionID",176253726
"http://fr.dbpedia.org/resource/David_Michel_(ventriloque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Martin_(animateur)"
"http://fr.dbpedia.org/resource/David_Michel_(ventriloque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_la_pêche_aux_moules"
"http://fr.dbpedia.org/resource/David_Michel_(ventriloque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ventriloque"
"http://fr.dbpedia.org/resource/David_Michel_(ventriloque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nestor_le_pingouin"
"http://fr.dbpedia.org/resource/David_Michel_(ventriloque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Golay"
"http://fr.dbpedia.org/resource/David_Michel_(ventriloque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SVP_(société)"
"http://fr.dbpedia.org/resource/David_Michel_(ventriloque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympia_(Paris)"
"http://fr.dbpedia.org/resource/David_Michel_(ventriloque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Dimanche"
"http://fr.dbpedia.org/resource/David_Michel_(ventriloque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit_Rapporteur"
"http://fr.dbpedia.org/resource/David_Michel_(ventriloque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animateur_de_l'ORTF"
"http://fr.dbpedia.org/resource/David_Michel_(ventriloque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_François"
"http://fr.dbpedia.org/resource/David_Michel_(ventriloque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1945"
"http://fr.dbpedia.org/resource/David_Michel_(ventriloque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ventriloque"
"http://fr.dbpedia.org/resource/David_Michel_(ventriloque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Guichard"
"http://fr.dbpedia.org/resource/David_Michel_(ventriloque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Lama"
"http://fr.dbpedia.org/resource/David_Michel_(ventriloque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/David_Michel_(ventriloque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Une_est_à_vous"
"http://fr.dbpedia.org/resource/David_Michel_(ventriloque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/David_Michel_(ventriloque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Le_Luron"
"http://fr.dbpedia.org/resource/David_Michel_(ventriloque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_de_télévision"
"http://fr.dbpedia.org/resource/David_Michel_(ventriloque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/David_Michel_(ventriloque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_de_radiodiffusion-télévision_française"
"http://fr.dbpedia.org/resource/David_Michel_(ventriloque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/David_Michel_(ventriloque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/David_Michel_(ventriloque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/David_Michel_(ventriloque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animateur_sur_TF1"
"http://fr.dbpedia.org/resource/David_Michel_(ventriloque)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nestorlepingouin.com"
"http://fr.dbpedia.org/resource/David_Michel_(ventriloque)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.francedimanche.fr/infos-people/david-michel-et-nestor-le-pingouin-toujours-sur-le-pont/"
