"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diether_Dehm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diether_Dehm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Diether_Dehm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Diether_Dehm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Diether_Dehm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Diether_Dehm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Diether_Dehm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Diether_Dehm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Diether_Dehm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Diether_Dehm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Diether_Dehm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Diether_Dehm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Diether_Dehm","http://www.w3.org/2000/01/rdf-schema#label","Diether Dehm"
"http://fr.dbpedia.org/resource/Diether_Dehm","http://www.w3.org/2000/01/rdf-schema#label","Diether Dehm"
"http://fr.dbpedia.org/resource/Diether_Dehm","http://www.w3.org/2000/01/rdf-schema#label","ديثير ديهم ديسوى"
"http://fr.dbpedia.org/resource/Diether_Dehm","http://www.w3.org/2000/01/rdf-schema#label","Diether Dehm"
"http://fr.dbpedia.org/resource/Diether_Dehm","http://www.w3.org/2000/01/rdf-schema#comment","Diether Dehm, né le 3 avril 1950, est un homme politique allemand."
"http://fr.dbpedia.org/resource/Diether_Dehm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-892848"
"http://fr.dbpedia.org/resource/Diether_Dehm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/812737"
"http://fr.dbpedia.org/resource/Diether_Dehm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Diether_Dehm"
"http://fr.dbpedia.org/resource/Diether_Dehm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1485506"
"http://fr.dbpedia.org/resource/Diether_Dehm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://plus.google.com/u/0/114211129873918837389"
"http://fr.dbpedia.org/resource/Diether_Dehm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCZ1rJhydfQwSClJ_i6hkuIA"
"http://fr.dbpedia.org/resource/Diether_Dehm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000133257"
"http://fr.dbpedia.org/resource/Diether_Dehm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0214976"
"http://fr.dbpedia.org/resource/Diether_Dehm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35274698"
"http://fr.dbpedia.org/resource/Diether_Dehm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000022923"
"http://fr.dbpedia.org/resource/Diether_Dehm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/photos/67623392@N08"
"http://fr.dbpedia.org/resource/Diether_Dehm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Diether_Dehm"
"http://fr.dbpedia.org/resource/Diether_Dehm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1681623"
"http://fr.dbpedia.org/resource/Diether_Dehm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1089649"
"http://fr.dbpedia.org/resource/Diether_Dehm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6305_8833"
"http://fr.dbpedia.org/resource/Diether_Dehm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1848589"
"http://fr.dbpedia.org/resource/Diether_Dehm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6841_0674"
"http://fr.dbpedia.org/resource/Diether_Dehm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6841_0682"
"http://fr.dbpedia.org/resource/Diether_Dehm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6841_0690"
"http://fr.dbpedia.org/resource/Diether_Dehm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6841_0703"
"http://fr.dbpedia.org/resource/Diether_Dehm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6841_0711"
"http://fr.dbpedia.org/resource/Diether_Dehm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A028889739"
"http://fr.dbpedia.org/resource/Diether_Dehm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/diether_dehm/"
"http://fr.dbpedia.org/resource/Diether_Dehm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/d0612641e1d5429baddfefa98e4152d4"
"http://fr.dbpedia.org/resource/Diether_Dehm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/artist/67001"
"http://fr.dbpedia.org/resource/Diether_Dehm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.pinterest.com/dietherdehm/"
"http://fr.dbpedia.org/resource/Diether_Dehm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/889509"
"http://fr.dbpedia.org/resource/Diether_Dehm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Diether-Dehm-51091986850"
"http://fr.dbpedia.org/resource/Diether_Dehm","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c6w7vd"
"http://fr.dbpedia.org/resource/Diether_Dehm","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/7400df3a-6854-4771-a16f-ccd592477654"
"http://fr.dbpedia.org/resource/Diether_Dehm","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12084543q#about"
"http://fr.dbpedia.org/resource/Diether_Dehm","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84036384"
"http://fr.dbpedia.org/resource/Diether_Dehm","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p086100335"
"http://fr.dbpedia.org/resource/Diether_Dehm","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/5beab01a-d8da-4f1d-aaee-1927281bcb4f"
"http://fr.dbpedia.org/resource/Diether_Dehm","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118572016"
"http://fr.dbpedia.org/resource/Diether_Dehm","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/134416"
"http://fr.dbpedia.org/resource/Diether_Dehm","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029161878/id"
"http://fr.dbpedia.org/resource/Diether_Dehm","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Diether_Dehm"
"http://fr.dbpedia.org/resource/Diether_Dehm","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/998dac85-a669-46de-9ef5-41e83cbd7a1f"
"http://fr.dbpedia.org/resource/Diether_Dehm","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64032073"
"http://fr.dbpedia.org/resource/Diether_Dehm","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديثير_ديهم_ديسوى"
"http://fr.dbpedia.org/resource/Diether_Dehm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1223204"
"http://fr.dbpedia.org/resource/Diether_Dehm","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/eed750ca-f584-4a3d-a7dd-050050b89aba"
"http://fr.dbpedia.org/resource/Diether_Dehm","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Diether_Dehm"
"http://fr.dbpedia.org/resource/Diether_Dehm","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/2a80a453-a5f8-4beb-8b7f-d699601300fc"
"http://fr.dbpedia.org/resource/Diether_Dehm","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Diether_Dehm"
"http://fr.dbpedia.org/resource/Diether_Dehm","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Theodericus_Dehm"
"http://fr.dbpedia.org/resource/Diether_Dehm","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Diether_Dehm","http://dbpedia.org/ontology/wikiPageID",9859346
"http://fr.dbpedia.org/resource/Diether_Dehm","http://dbpedia.org/ontology/wikiPageRevisionID",168674406
"http://fr.dbpedia.org/resource/Diether_Dehm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_douzième_législature_du_Bundestag"
"http://fr.dbpedia.org/resource/Diether_Dehm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Diether_Dehm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_dix-huitième_législature_du_Bundestag"
"http://fr.dbpedia.org/resource/Diether_Dehm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_dix-neuvième_législature_du_Bundestag"
"http://fr.dbpedia.org/resource/Diether_Dehm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Diether_Dehm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_seizième_législature_du_Bundestag"
"http://fr.dbpedia.org/resource/Diether_Dehm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1950"
"http://fr.dbpedia.org/resource/Diether_Dehm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stasi"
"http://fr.dbpedia.org/resource/Diether_Dehm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Diether_Dehm","http://dbpedia.org/ontology/wikiPageLength",913
"http://fr.dbpedia.org/resource/Diether_Dehm","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_douzième_législature_du_Bundestag"
"http://fr.dbpedia.org/resource/Diether_Dehm","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_dix-huitième_législature_du_Bundestag"
"http://fr.dbpedia.org/resource/Diether_Dehm","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_dix-neuvième_législature_du_Bundestag"
"http://fr.dbpedia.org/resource/Diether_Dehm","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_seizième_législature_du_Bundestag"
"http://fr.dbpedia.org/resource/Diether_Dehm","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Diether_Dehm","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1950"
"http://fr.dbpedia.org/resource/Diether_Dehm","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stasi"
"http://fr.dbpedia.org/resource/Diether_Dehm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Diether_Dehm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Diether_Dehm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Diether_Dehm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Diether_Dehm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Diether_Dehm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Diether_Dehm","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Diether_Dehm?oldid=168674406&ns=0"
"http://fr.dbpedia.org/resource/Diether_Dehm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Diether_Dehm"
"http://fr.dbpedia.org/resource/Diether_Dehm","http://dbpedia.org/ontology/birthName","Jörg-Diether Wilhelm Dehm-Desoi"
