"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Molokai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Molokai","http://www.w3.org/2000/01/rdf-schema#label","Molokai"
"http://fr.dbpedia.org/resource/Catégorie:Molokai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Molokaʻi"
"http://fr.dbpedia.org/resource/Catégorie:Molokai","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Molokaʻi"
"http://fr.dbpedia.org/resource/Catégorie:Molokai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Molokai"
"http://fr.dbpedia.org/resource/Catégorie:Molokai","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Molokai"
"http://fr.dbpedia.org/resource/Catégorie:Molokai","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مولوکای"
"http://fr.dbpedia.org/resource/Catégorie:Molokai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7464536"
"http://fr.dbpedia.org/resource/Catégorie:Molokai","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مولوكاي"
"http://fr.dbpedia.org/resource/Catégorie:Molokai","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:モロカイ島"
"http://fr.dbpedia.org/resource/Catégorie:Molokai","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Molokai"
"http://fr.dbpedia.org/resource/Catégorie:Molokai","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Molokai"
"http://fr.dbpedia.org/resource/Catégorie:Molokai","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Molokaʻi"
"http://fr.dbpedia.org/resource/Catégorie:Molokai","http://dbpedia.org/ontology/wikiPageID",7069426
"http://fr.dbpedia.org/resource/Catégorie:Molokai","http://dbpedia.org/ontology/wikiPageRevisionID",182007186
"http://fr.dbpedia.org/resource/Catégorie:Molokai","http://www.w3.org/2004/02/skos/core#prefLabel","Molokai"
"http://fr.dbpedia.org/resource/Catégorie:Molokai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Molokai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Molokai","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Molokai?oldid=182007186&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Molokai","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_île_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Molokai","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Île_à_Hawaï"
