"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Royal_Geographical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Royal_Geographical_Society","http://www.w3.org/2000/01/rdf-schema#label","Président de la Royal Geographical Society"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Royal_Geographical_Society","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Presidents_of_the_Royal_Geographical_Society"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Royal_Geographical_Society","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:روسای_انجمن_سلطنتی_جغرافیا"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Royal_Geographical_Society","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Presidents_of_the_Royal_Geographical_Society"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Royal_Geographical_Society","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Präsident_der_Royal_Geographical_Society"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Royal_Geographical_Society","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:왕립지리학회장"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Royal_Geographical_Society","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Presidents_of_the_Royal_Geographical_Society"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Royal_Geographical_Society","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kraliyet_Coğrafya_Topluluğu_başkanları"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Royal_Geographical_Society","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Predsedniki_Kraljeve_geografske_družbe"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Royal_Geographical_Society","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:A_Brit_Királyi_Földrajzi_Társaság_elnökei"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Royal_Geographical_Society","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Президенти_Королівського_географічного_товариства"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Royal_Geographical_Society","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Presidentes_da_Royal_Geographical_Society"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Royal_Geographical_Society","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Президенты_Королевского_географического_общества"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Royal_Geographical_Society","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رؤساء_الجمعية_الجغرافية_الملكية"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Royal_Geographical_Society","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8791661"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Royal_Geographical_Society","http://dbpedia.org/ontology/wikiPageID",3171601
"http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Royal_Geographical_Society","http://dbpedia.org/ontology/wikiPageRevisionID",169605422
"http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Royal_Geographical_Society","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Royal_Geographical_Society"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Royal_Geographical_Society","http://www.w3.org/2004/02/skos/core#prefLabel","Président de la Royal Geographical Society"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Royal_Geographical_Society","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Royal_Geographical_Society","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Président_de_la_Royal_Geographical_Society?oldid=169605422&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Royal_Geographical_Society","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Président_de_société_savante_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Royal_Geographical_Society","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Geographical_Society"
