"subject","predicate","object"
"http://fr.dbpedia.org/resource/Islam_en_France","http://www.w3.org/2000/01/rdf-schema#label","Islam en France"
"http://fr.dbpedia.org/resource/Islam_en_France","http://www.w3.org/2000/01/rdf-schema#label","Islam en Francia"
"http://fr.dbpedia.org/resource/Islam_en_France","http://www.w3.org/2000/01/rdf-schema#label","Islam in France"
"http://fr.dbpedia.org/resource/Islam_en_France","http://www.w3.org/2000/01/rdf-schema#label","Islam we Francji"
"http://fr.dbpedia.org/resource/Islam_en_France","http://www.w3.org/2000/01/rdf-schema#label","الإسلام في فرنسا"
"http://fr.dbpedia.org/resource/Islam_en_France","http://www.w3.org/2000/01/rdf-schema#comment","L’islam est aujourd'hui la deuxième religion en France après le catholicisme en nombre de pratiquants, la troisième en nombre de lieux de culte après le protestantisme. La communauté musulmane française est aussi la première en Europe. Essentiellement issues de l'immigration connue par la France à partir des années 1960, les populations musulmanes sont aujourd'hui souvent de deuxième, de troisième voire de quatrième génération. La grande majorité des musulmans de France appartient au courant principal de l'islam, le sunnisme."
"http://fr.dbpedia.org/resource/Islam_en_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Islam-in-France"
"http://fr.dbpedia.org/resource/Islam_en_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Islam_in_France"
"http://fr.dbpedia.org/resource/Islam_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ислам_во_Франции"
"http://fr.dbpedia.org/resource/Islam_en_France","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Ислом_дар_Фаронса"
"http://fr.dbpedia.org/resource/Islam_en_France","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Islam_in_Francia"
"http://fr.dbpedia.org/resource/Islam_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/فرانس_میں_اسلام"
"http://fr.dbpedia.org/resource/Islam_en_France","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Islam_in_Frankreich"
"http://fr.dbpedia.org/resource/Islam_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Францияла_ислам"
"http://fr.dbpedia.org/resource/Islam_en_France","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Islã_na_França"
"http://fr.dbpedia.org/resource/Islam_en_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Islam_in_France"
"http://fr.dbpedia.org/resource/Islam_en_France","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Islam_we_Francji"
"http://fr.dbpedia.org/resource/Islam_en_France","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Islám_ve_Francii"
"http://fr.dbpedia.org/resource/Islam_en_France","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Іслам_у_Франції"
"http://fr.dbpedia.org/resource/Islam_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Islam_di_Perancis"
"http://fr.dbpedia.org/resource/Islam_en_France","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Islam_di_Prancis"
"http://fr.dbpedia.org/resource/Islam_en_France","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Франциядә_ислам"
"http://fr.dbpedia.org/resource/Islam_en_France","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اسلام_در_فرانسه"
"http://fr.dbpedia.org/resource/Islam_en_France","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/فرانس_وچ_اسلام"
"http://fr.dbpedia.org/resource/Islam_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q583544"
"http://fr.dbpedia.org/resource/Islam_en_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01v_s3"
"http://fr.dbpedia.org/resource/Islam_en_France","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Islam_en_Francia"
"http://fr.dbpedia.org/resource/Islam_en_France","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Islam_in_France"
"http://fr.dbpedia.org/resource/Islam_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Islamul_în_Franța"
"http://fr.dbpedia.org/resource/Islam_en_France","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/फ्रांस_में_इस्लाम_धर्म"
"http://fr.dbpedia.org/resource/Islam_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الإسلام_في_فرنسا"
"http://fr.dbpedia.org/resource/Islam_en_France","http://fr.dbpedia.org/property/groupeAutre","http://fr.dbpedia.org/resource/Alévisme"
"http://fr.dbpedia.org/resource/Islam_en_France","http://fr.dbpedia.org/property/groupeAutre","http://fr.dbpedia.org/resource/Chiisme"
"http://fr.dbpedia.org/resource/Islam_en_France","http://fr.dbpedia.org/property/groupeAutre","http://fr.dbpedia.org/resource/Soufisme"
"http://fr.dbpedia.org/resource/Islam_en_France","http://fr.dbpedia.org/property/nbImams",1800
"http://fr.dbpedia.org/resource/Islam_en_France","http://fr.dbpedia.org/property/nbMosquées",2200
"http://fr.dbpedia.org/resource/Islam_en_France","http://fr.dbpedia.org/property/popMusulmane",2100000
"http://fr.dbpedia.org/resource/Islam_en_France","http://fr.dbpedia.org/property/popMusulmane",5700000
"http://fr.dbpedia.org/resource/Islam_en_France","http://dbpedia.org/ontology/wikiPageID",3608020
"http://fr.dbpedia.org/resource/Islam_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",191470274
"http://fr.dbpedia.org/resource/Islam_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/647"
"http://fr.dbpedia.org/resource/Islam_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchétchènes"
"http://fr.dbpedia.org/resource/Islam_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esprit_(revue)"
"http://fr.dbpedia.org/resource/Islam_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valence_(Drôme)"
"http://fr.dbpedia.org/resource/Islam_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Hollande"
"http://fr.dbpedia.org/resource/Islam_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nîmes"
"http://fr.dbpedia.org/resource/Islam_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Islam_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Roy"
"http://fr.dbpedia.org/resource/Islam_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Étienne"
"http://fr.dbpedia.org/resource/Islam_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Obertone"
"http://fr.dbpedia.org/resource/Islam_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Bayrou"
"http://fr.dbpedia.org/resource/Islam_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sens_(Yonne)"
"http://fr.dbpedia.org/resource/Islam_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Val_Fourré"
"http://fr.dbpedia.org/resource/Islam_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démographie"
"http://fr.dbpedia.org/resource/Islam_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faouzi_Skali"
"http://fr.dbpedia.org/resource/Islam_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gens_du_Livre"
"http://fr.dbpedia.org/resource/Islam_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rifains"
"http://fr.dbpedia.org/resource/Islam_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrice_Lhomme"
"http://fr.dbpedia.org/resource/Islam_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reconnaissance_d'utilité_publique_en_France"
"http://fr.dbpedia.org/resource/Islam_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam_dans_la_politique_française"
"http://fr.dbpedia.org/resource/Islam_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_France"
"http://fr.dbpedia.org/resource/Islam_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalité_française"
"http://fr.dbpedia.org/resource/Islam_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montereau-Fault-Yonne"
"http://fr.dbpedia.org/resource/Islam_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languedoc"
"http://fr.dbpedia.org/resource/Islam_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languedoc-Roussillon"
"http://fr.dbpedia.org/resource/Islam_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Documentation_française"
"http://fr.dbpedia.org/resource/Islam_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalité"
"http://fr.dbpedia.org/resource/Islam_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisade"
"http://fr.dbpedia.org/resource/Islam_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_Le_Pen"
"http://fr.dbpedia.org/resource/Islam_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahomet"
"http://fr.dbpedia.org/resource/Islam_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Islam_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Fillon"
"http://fr.dbpedia.org/resource/Islam_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IXe_siècle"
"http://fr.dbpedia.org/resource/Islam_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique_en_France"
"http://fr.dbpedia.org/resource/Islam_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanais"
"http://fr.dbpedia.org/resource/Islam_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérusalem"
"http://fr.dbpedia.org/resource/Islam_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/652"
"http://fr.dbpedia.org/resource/Islam_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Islam_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esther_Benbassa"
"http://fr.dbpedia.org/resource/Islam_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inch'Allah_:_l'islamisation_à_visage_découvert"
"http://fr.dbpedia.org/resource/Islam_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tariq_Ramadan"
"http://fr.dbpedia.org/resource/Islam_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_du_sol"
"http://fr.dbpedia.org/resource/Islam_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_du_sang"
"http://fr.dbpedia.org/resource/Islam_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'islam"
"http://fr.dbpedia.org/resource/Islam_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammed_Moussaoui"
"http://fr.dbpedia.org/resource/Islam_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Archipel_français"
"http://fr.dbpedia.org/resource/Islam_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'islam_en_France"
"http://fr.dbpedia.org/resource/Islam_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation"
"http://fr.dbpedia.org/resource/Islam_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbaresques"
"http://fr.dbpedia.org/resource/Islam_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Islam_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Intérieur_(France)"
"http://fr.dbpedia.org/resource/Islam_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Davet"
"http://fr.dbpedia.org/resource/Islam_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_de_l'islam_de_France"
"http://fr.dbpedia.org/resource/Islam_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Poitiers_(732)"
