"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blane","http://www.w3.org/2000/01/rdf-schema#label","Blane"
"http://fr.dbpedia.org/resource/Blane","http://www.w3.org/2000/01/rdf-schema#label","Blane"
"http://fr.dbpedia.org/resource/Blane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blane"
"http://fr.dbpedia.org/resource/Blane","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Blane"
"http://fr.dbpedia.org/resource/Blane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q881502"
"http://fr.dbpedia.org/resource/Blane","http://dbpedia.org/ontology/wikiPageID",13145100
"http://fr.dbpedia.org/resource/Blane","http://dbpedia.org/ontology/wikiPageRevisionID",167738840
"http://fr.dbpedia.org/resource/Blane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blaine"
"http://fr.dbpedia.org/resource/Blane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torchy_Blane"
"http://fr.dbpedia.org/resource/Blane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Blane"
"http://fr.dbpedia.org/resource/Blane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blain_(homonymie)"
"http://fr.dbpedia.org/resource/Blane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Unit_:_Commando_d'élite"
"http://fr.dbpedia.org/resource/Blane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicholas_Blane"
"http://fr.dbpedia.org/resource/Blane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sally_Blane"
"http://fr.dbpedia.org/resource/Blane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Blane"
"http://fr.dbpedia.org/resource/Blane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Blane"
"http://fr.dbpedia.org/resource/Blane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Blane_(Alberta)"
"http://fr.dbpedia.org/resource/Blane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcie_Blane"
"http://fr.dbpedia.org/resource/Blane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Blane_(Colombie_britannique)"
"http://fr.dbpedia.org/resource/Blane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Blane"
"http://fr.dbpedia.org/resource/Blane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Blane"
"http://fr.dbpedia.org/resource/Blane","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Steven_Blane"
"http://fr.dbpedia.org/resource/Blane","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nicholas_Blane"
"http://fr.dbpedia.org/resource/Blane","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gilbert_Blane"
"http://fr.dbpedia.org/resource/Blane","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mont_Blane_(Colombie_britannique)"
"http://fr.dbpedia.org/resource/Blane","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mont_Blane_(Alberta)"
"http://fr.dbpedia.org/resource/Blane","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Saint_Blane"
"http://fr.dbpedia.org/resource/Blane","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marcie_Blane"
"http://fr.dbpedia.org/resource/Blane","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Torchy_Blane"
"http://fr.dbpedia.org/resource/Blane","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Blaine"
"http://fr.dbpedia.org/resource/Blane","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ralph_Blane"
"http://fr.dbpedia.org/resource/Blane","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sally_Blane"
"http://fr.dbpedia.org/resource/Blane","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/William_Blane"
"http://fr.dbpedia.org/resource/Blane","http://dbpedia.org/ontology/wikiPageLength",840
"http://fr.dbpedia.org/resource/Blane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Blane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Blane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Blane","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Blane?oldid=167738840&ns=0"
"http://fr.dbpedia.org/resource/Blane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Blane"
