"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shit,_Man_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Shit,_Man_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Shit,_Man_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Shit,_Man_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Shit,_Man_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Shit,_Man_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Shit,_Man_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Shit,_Man_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Shit,_Man_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Shit,_Man_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shit,_Man_!","http://www.w3.org/2000/01/rdf-schema#label","Shit, Man !"
"http://fr.dbpedia.org/resource/Shit,_Man_!","http://www.w3.org/2000/01/rdf-schema#comment","Shit, Man ! (pouvant être traduit en français par Merde, mec !) est un roman de Alain Chedanne publié le 29 septembre 1971 aux éditions Gallimard et ayant reçu le Prix des Deux Magots l'année suivante. Le roman a ensuite été publié en Argentine, traduit en espagnol par Cora Belloni de Zaldivar pour le compte d'Emecé editores."
"http://fr.dbpedia.org/resource/Shit,_Man_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/2-07-028034-9"
"http://fr.dbpedia.org/resource/Shit,_Man_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-2-07-028034-6"
"http://fr.dbpedia.org/resource/Shit,_Man_!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3482382"
"http://fr.dbpedia.org/resource/Shit,_Man_!","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120y8fqy"
"http://fr.dbpedia.org/resource/Shit,_Man_!","http://dbpedia.org/ontology/wikiPageID",3957764
"http://fr.dbpedia.org/resource/Shit,_Man_!","http://dbpedia.org/ontology/wikiPageRevisionID",170891346
"http://fr.dbpedia.org/resource/Shit,_Man_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_littéraires_1972"
"http://fr.dbpedia.org/resource/Shit,_Man_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Shit,_Man_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_del_Castillo"
"http://fr.dbpedia.org/resource/Shit,_Man_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_des_Deux_Magots"
"http://fr.dbpedia.org/resource/Shit,_Man_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Shit,_Man_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1971"
"http://fr.dbpedia.org/resource/Shit,_Man_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Shit,_Man_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collection_Blanche_(Gallimard)"
"http://fr.dbpedia.org/resource/Shit,_Man_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Vent_de_la_nuit_(roman)"
"http://fr.dbpedia.org/resource/Shit,_Man_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_des_Deux_Magots"
"http://fr.dbpedia.org/resource/Shit,_Man_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_siècle_débordé"
"http://fr.dbpedia.org/resource/Shit,_Man_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Chedanne"
"http://fr.dbpedia.org/resource/Shit,_Man_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibiza"
"http://fr.dbpedia.org/resource/Shit,_Man_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Frank_(écrivain)"
"http://fr.dbpedia.org/resource/Shit,_Man_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Shit,_Man_!","http://dbpedia.org/ontology/wikiPageLength",2013
"http://fr.dbpedia.org/resource/Shit,_Man_!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1971"
"http://fr.dbpedia.org/resource/Shit,_Man_!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prix_des_Deux_Magots"
"http://fr.dbpedia.org/resource/Shit,_Man_!","http://xmlns.com/foaf/0.1/name","Shit, Man !"
"http://fr.dbpedia.org/resource/Shit,_Man_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Shit,_Man_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Shit,_Man_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Shit,_Man_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Shit,_Man_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Shit,_Man_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Shit,_Man_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Shit,_Man_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Shit,_Man_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Shit,_Man_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Shit,_Man_!","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Shit,_Man_!?oldid=170891346&ns=0"
"http://fr.dbpedia.org/resource/Shit,_Man_!","http://purl.org/dc/elements/1.1/publisher","Gallimard"
"http://fr.dbpedia.org/resource/Shit,_Man_!","http://fr.dbpedia.org/property/après","Le Vent de la nuit de Michel del Castillo"
"http://fr.dbpedia.org/resource/Shit,_Man_!","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Alain_Chedanne"
"http://fr.dbpedia.org/resource/Shit,_Man_!","http://fr.dbpedia.org/property/avant","Un siècle débordé de Bernard Frank"
"http://fr.dbpedia.org/resource/Shit,_Man_!","http://fr.dbpedia.org/property/collection","http://fr.dbpedia.org/resource/Collection_Blanche_(Gallimard)"
"http://fr.dbpedia.org/resource/Shit,_Man_!","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Shit,_Man_!","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Shit,_Man_!","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Prix_des_Deux_Magots"
"http://fr.dbpedia.org/resource/Shit,_Man_!","http://fr.dbpedia.org/property/pages",258
"http://fr.dbpedia.org/resource/Shit,_Man_!","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Shit,_Man_!","http://fr.dbpedia.org/property/période",1972
"http://fr.dbpedia.org/resource/Shit,_Man_!","http://fr.dbpedia.org/property/titre","Shit, Man !"
"http://fr.dbpedia.org/resource/Shit,_Man_!","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Shit,_Man_!","http://fr.dbpedia.org/property/dateparution",1971-09-29
"http://fr.dbpedia.org/resource/Shit,_Man_!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Shit,_Man_!"
"http://fr.dbpedia.org/resource/Shit,_Man_!","http://dbpedia.org/ontology/isbn","2-07-028034-9"
"http://fr.dbpedia.org/resource/Shit,_Man_!","http://dbpedia.org/ontology/numberOfPages",258
"http://fr.dbpedia.org/resource/Shit,_Man_!","http://dbpedia.org/ontology/publicationDate",1971-09-29
"http://fr.dbpedia.org/resource/Shit,_Man_!","http://dbpedia.org/ontology/abstract","Shit, Man ! (pouvant être traduit en français par Merde, mec !) est un roman de Alain Chedanne publié le 29 septembre 1971 aux éditions Gallimard et ayant reçu le Prix des Deux Magots l'année suivante. Le roman a ensuite été publié en Argentine, traduit en espagnol par Cora Belloni de Zaldivar pour le compte d'Emecé editores."
"http://fr.dbpedia.org/resource/Shit,_Man_!","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Alain_Chedanne"
"http://fr.dbpedia.org/resource/Shit,_Man_!","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Shit,_Man_!","http://dbpedia.org/ontology/literaryGenre","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Shit,_Man_!","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Shit,_Man_!__PersonFunction__1"
"http://fr.dbpedia.org/resource/Shit,_Man_!","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/Éditions_Gallimard"
