"subject","predicate","object"
"http://fr.dbpedia.org/resource/Waraji","http://www.w3.org/2000/01/rdf-schema#label","Waraji"
"http://fr.dbpedia.org/resource/Waraji","http://www.w3.org/2000/01/rdf-schema#label","Waraji"
"http://fr.dbpedia.org/resource/Waraji","http://www.w3.org/2000/01/rdf-schema#label","Waraji"
"http://fr.dbpedia.org/resource/Waraji","http://www.w3.org/2000/01/rdf-schema#label","Waraji"
"http://fr.dbpedia.org/resource/Waraji","http://www.w3.org/2000/01/rdf-schema#label","Waraji"
"http://fr.dbpedia.org/resource/Waraji","http://www.w3.org/2000/01/rdf-schema#label","واراجي"
"http://fr.dbpedia.org/resource/Waraji","http://www.w3.org/2000/01/rdf-schema#label","Waraji"
"http://fr.dbpedia.org/resource/Waraji","http://www.w3.org/2000/01/rdf-schema#comment","Les waraji (草鞋) sont des sandales japonaises faites de corde de paille de riz. Elles sont composées d'une semelle et de lanières de corde, les lanières servant au laçage qui se fait autour de la cheville. Aujourd'hui, elles ne sont plus guère portées que par les moines."
"http://fr.dbpedia.org/resource/Waraji","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Waraji"
"http://fr.dbpedia.org/resource/Waraji","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Waraji"
"http://fr.dbpedia.org/resource/Waraji","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Waraji"
"http://fr.dbpedia.org/resource/Waraji","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Waraji"
"http://fr.dbpedia.org/resource/Waraji","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ואראז'י"
"http://fr.dbpedia.org/resource/Waraji","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Waradži"
"http://fr.dbpedia.org/resource/Waraji","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Waraji"
"http://fr.dbpedia.org/resource/Waraji","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Waraji"
"http://fr.dbpedia.org/resource/Waraji","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/واراجي"
"http://fr.dbpedia.org/resource/Waraji","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Waraji"
"http://fr.dbpedia.org/resource/Waraji","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Waraji"
"http://fr.dbpedia.org/resource/Waraji","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Waraji"
"http://fr.dbpedia.org/resource/Waraji","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Waraji"
"http://fr.dbpedia.org/resource/Waraji","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Waraji"
"http://fr.dbpedia.org/resource/Waraji","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Waraji"
"http://fr.dbpedia.org/resource/Waraji","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/와라지"
"http://fr.dbpedia.org/resource/Waraji","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q696696"
"http://fr.dbpedia.org/resource/Waraji","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wcjx"
"http://fr.dbpedia.org/resource/Waraji","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဝရဂျိ"
"http://fr.dbpedia.org/resource/Waraji","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Варадзи"
"http://fr.dbpedia.org/resource/Waraji","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03445390n"
"http://fr.dbpedia.org/resource/Waraji","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Waraji"
"http://fr.dbpedia.org/resource/Waraji","http://dbpedia.org/ontology/wikiPageID",302871
"http://fr.dbpedia.org/resource/Waraji","http://dbpedia.org/ontology/wikiPageRevisionID",184590886
"http://fr.dbpedia.org/resource/Waraji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samouraï"
"http://fr.dbpedia.org/resource/Waraji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riz"
"http://fr.dbpedia.org/resource/Waraji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geta_(chausses)"
"http://fr.dbpedia.org/resource/Waraji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zōri"
"http://fr.dbpedia.org/resource/Waraji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval"
"http://fr.dbpedia.org/resource/Waraji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabi"
"http://fr.dbpedia.org/resource/Waraji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rizière"
"http://fr.dbpedia.org/resource/Waraji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaussure_traditionnelle"
"http://fr.dbpedia.org/resource/Waraji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Waraji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheville_(anatomie)"
"http://fr.dbpedia.org/resource/Waraji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_en_paille"
"http://fr.dbpedia.org/resource/Waraji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Waraji_on_tatami.jpg"
"http://fr.dbpedia.org/resource/Waraji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moine"
"http://fr.dbpedia.org/resource/Waraji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Okobo"
"http://fr.dbpedia.org/resource/Waraji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semelle"
"http://fr.dbpedia.org/resource/Waraji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandale"
"http://fr.dbpedia.org/resource/Waraji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vêtement_japonais"
"http://fr.dbpedia.org/resource/Waraji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme"
"http://fr.dbpedia.org/resource/Waraji","http://dbpedia.org/ontology/wikiPageLength",1239
"http://fr.dbpedia.org/resource/Waraji","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_en_paille"
"http://fr.dbpedia.org/resource/Waraji","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vêtement_japonais"
"http://fr.dbpedia.org/resource/Waraji","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaussure_traditionnelle"
"http://fr.dbpedia.org/resource/Waraji","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Waraji","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Waraji","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Waraji","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Waraji","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Waraji","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Waraji?oldid=184590886&ns=0"
"http://fr.dbpedia.org/resource/Waraji","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Waraji_on_tatami.jpg"
"http://fr.dbpedia.org/resource/Waraji","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Waraji_on_tatami.jpg?width=300"
"http://fr.dbpedia.org/resource/Waraji","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Waraji"
"http://fr.dbpedia.org/resource/Waraji","http://dbpedia.org/ontology/abstract","Les waraji (草鞋) sont des sandales japonaises faites de corde de paille de riz. Elles sont composées d'une semelle et de lanières de corde, les lanières servant au laçage qui se fait autour de la cheville. Dans le Japon ancien, les waraji étaient les chaussures du peuple. Solidement arrimées au pied, séchant vite, elles permettaient de marcher dans les rizières. Du fait de leur faible coût et de leur solidité, elles étaient également appréciées par les moines bouddhistes ainsi que par les samouraïs qui avaient à parcourir de longues distances à pied. Il existait également des modèles destinés aux chevaux. Aujourd'hui, elles ne sont plus guère portées que par les moines."
