"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bucaniidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bucaniidae","http://www.w3.org/2000/01/rdf-schema#label","Bucaniidae"
"http://fr.dbpedia.org/resource/Bucaniidae","http://www.w3.org/2000/01/rdf-schema#label","Bucaniidae"
"http://fr.dbpedia.org/resource/Bucaniidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Bucaniidae forment une famille éteinte de mollusques préhistoriques, au classement incertain (gastéropodes ou monoplacophores) mais de la super-famille des Bellerophontoidea. Ils apparaissent à l'Ordovicien et disparaissent au Dévonien."
"http://fr.dbpedia.org/resource/Bucaniidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=833711"
"http://fr.dbpedia.org/resource/Bucaniidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=70831"
"http://fr.dbpedia.org/resource/Bucaniidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bucaniidae"
"http://fr.dbpedia.org/resource/Bucaniidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3245271"
"http://fr.dbpedia.org/resource/Bucaniidae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/076tl66"
"http://fr.dbpedia.org/resource/Bucaniidae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bucaniidae"
"http://fr.dbpedia.org/resource/Bucaniidae","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778194709"
"http://fr.dbpedia.org/resource/Bucaniidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4982360"
"http://fr.dbpedia.org/resource/Bucaniidae","http://dbpedia.org/ontology/wikiPageID",12779764
"http://fr.dbpedia.org/resource/Bucaniidae","http://dbpedia.org/ontology/wikiPageRevisionID",188512640
"http://fr.dbpedia.org/resource/Bucaniidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucania_radiata"
