"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Manteaux_noirs","http://www.w3.org/2000/01/rdf-schema#label","Les Manteaux noirs"
"http://fr.dbpedia.org/resource/Les_Manteaux_noirs","http://www.w3.org/2000/01/rdf-schema#comment","Les Manteaux noirs est un album de bande dessinée de Daniel Bardet et Éric Arnoux, le tome 4 de la série Timon des Blés."
"http://fr.dbpedia.org/resource/Les_Manteaux_noirs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237q0jy"
"http://fr.dbpedia.org/resource/Les_Manteaux_noirs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3233685"
"http://fr.dbpedia.org/resource/Les_Manteaux_noirs","http://dbpedia.org/ontology/wikiPageID",109341
"http://fr.dbpedia.org/resource/Les_Manteaux_noirs","http://dbpedia.org/ontology/wikiPageRevisionID",159322345
"http://fr.dbpedia.org/resource/Les_Manteaux_noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terreur_(Révolution_française)"
"http://fr.dbpedia.org/resource/Les_Manteaux_noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Chemins_de_Malefosse"
"http://fr.dbpedia.org/resource/Les_Manteaux_noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jersey"
"http://fr.dbpedia.org/resource/Les_Manteaux_noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Les_Manteaux_noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Timon_des_Blés"
"http://fr.dbpedia.org/resource/Les_Manteaux_noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Gaumer"
"http://fr.dbpedia.org/resource/Les_Manteaux_noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chroniques_de_la_Maison_Le_Quéant"
"http://fr.dbpedia.org/resource/Les_Manteaux_noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timon_des_Blés"
"http://fr.dbpedia.org/resource/Les_Manteaux_noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Bardet"
"http://fr.dbpedia.org/resource/Les_Manteaux_noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Les_Manteaux_noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Moliterni"
"http://fr.dbpedia.org/resource/Les_Manteaux_noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1794"
"http://fr.dbpedia.org/resource/Les_Manteaux_noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Les_Manteaux_noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glénat"
"http://fr.dbpedia.org/resource/Les_Manteaux_noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1991"
"http://fr.dbpedia.org/resource/Les_Manteaux_noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Les_Manteaux_noirs","http://dbpedia.org/ontology/wikiPageLength",1784
"http://fr.dbpedia.org/resource/Les_Manteaux_noirs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Timon_des_Blés"
"http://fr.dbpedia.org/resource/Les_Manteaux_noirs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1991"
"http://fr.dbpedia.org/resource/Les_Manteaux_noirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Les_Manteaux_noirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ouvrage"
"http://fr.dbpedia.org/resource/Les_Manteaux_noirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Les_Manteaux_noirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Les_Manteaux_noirs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Manteaux_noirs?oldid=159322345&ns=0"
"http://fr.dbpedia.org/resource/Les_Manteaux_noirs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Manteaux_noirs"
"http://fr.dbpedia.org/resource/Les_Manteaux_noirs","http://dbpedia.org/ontology/abstract","Les Manteaux noirs est un album de bande dessinée de Daniel Bardet et Éric Arnoux, le tome 4 de la série Timon des Blés."
"http://fr.dbpedia.org/resource/Les_Manteaux_noirs","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/La_Mouette_(bande_dessinée,_1992)"
"http://fr.dbpedia.org/resource/Les_Manteaux_noirs","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/L'Habit_rouge"
"http://fr.dbpedia.org/resource/Les_Manteaux_noirs","http://dbpedia.org/ontology/illustrator","http://fr.dbpedia.org/resource/Erik_Arnoux"
