"subject","predicate","object"
"http://fr.dbpedia.org/resource/Personnages_récurrents_dans_Les_Experts_:_Manhattan","http://www.w3.org/2000/01/rdf-schema#label","Personnages récurrents dans Les Experts : Manhattan"
"http://fr.dbpedia.org/resource/Personnages_récurrents_dans_Les_Experts_:_Manhattan","http://www.w3.org/2000/01/rdf-schema#comment","L'article suivant est une liste des personnages récurrents et mineurs de la série télévisée Les Experts : Manhattan."
"http://fr.dbpedia.org/resource/Personnages_récurrents_dans_Les_Experts_:_Manhattan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Minor_characters_in_CSI:_NY"
"http://fr.dbpedia.org/resource/Personnages_récurrents_dans_Les_Experts_:_Manhattan","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Epizodni_likovi_u_%22CSI:_NY-u%22"
"http://fr.dbpedia.org/resource/Personnages_récurrents_dans_Les_Experts_:_Manhattan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2568742"
"http://fr.dbpedia.org/resource/Personnages_récurrents_dans_Les_Experts_:_Manhattan","http://dbpedia.org/ontology/wikiPageID",4474898
"http://fr.dbpedia.org/resource/Personnages_récurrents_dans_Les_Experts_:_Manhattan","http://dbpedia.org/ontology/wikiPageRevisionID",190557551
"http://fr.dbpedia.org/resource/Personnages_récurrents_dans_Les_Experts_:_Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristen_Dalton_(actrice)"
"http://fr.dbpedia.org/resource/Personnages_récurrents_dans_Les_Experts_:_Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin_légiste"
"http://fr.dbpedia.org/resource/Personnages_récurrents_dans_Les_Experts_:_Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Sinise"
"http://fr.dbpedia.org/resource/Personnages_récurrents_dans_Les_Experts_:_Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Julian_Hirsh"
"http://fr.dbpedia.org/resource/Personnages_récurrents_dans_Les_Experts_:_Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_New_York"
"http://fr.dbpedia.org/resource/Personnages_récurrents_dans_Les_Experts_:_Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/Personnages_récurrents_dans_Les_Experts_:_Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonya_Walger"
"http://fr.dbpedia.org/resource/Personnages_récurrents_dans_Les_Experts_:_Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mykelti_Williamson"
"http://fr.dbpedia.org/resource/Personnages_récurrents_dans_Les_Experts_:_Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Carter"
"http://fr.dbpedia.org/resource/Personnages_récurrents_dans_Les_Experts_:_Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_clé_des_meurtres"
"http://fr.dbpedia.org/resource/Personnages_récurrents_dans_Les_Experts_:_Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessalyn_Gilsig"
"http://fr.dbpedia.org/resource/Personnages_récurrents_dans_Les_Experts_:_Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Ross_(Les_Experts)"
"http://fr.dbpedia.org/resource/Personnages_récurrents_dans_Les_Experts_:_Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_4_des_Experts_:_Manhattan"
"http://fr.dbpedia.org/resource/Personnages_récurrents_dans_Les_Experts_:_Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clé_USB"
"http://fr.dbpedia.org/resource/Personnages_récurrents_dans_Les_Experts_:_Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheldon_Hawkes"
"http://fr.dbpedia.org/resource/Personnages_récurrents_dans_Les_Experts_:_Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kathleen_Munroe"
"http://fr.dbpedia.org/resource/Personnages_récurrents_dans_Les_Experts_:_Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2_des_Experts_:_Manhattan"
"http://fr.dbpedia.org/resource/Personnages_récurrents_dans_Les_Experts_:_Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_6_des_Experts_:_Manhattan"
"http://fr.dbpedia.org/resource/Personnages_récurrents_dans_Les_Experts_:_Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défense_d'entrer_et_sortir"
"http://fr.dbpedia.org/resource/Personnages_récurrents_dans_Les_Experts_:_Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stella_Bonasera"
"http://fr.dbpedia.org/resource/Personnages_récurrents_dans_Les_Experts_:_Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnages_de_série_télévisée"
"http://fr.dbpedia.org/resource/Personnages_récurrents_dans_Les_Experts_:_Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bess_Wohl"
"http://fr.dbpedia.org/resource/Personnages_récurrents_dans_Les_Experts_:_Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ed_Quinn"
"http://fr.dbpedia.org/resource/Personnages_récurrents_dans_Les_Experts_:_Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Furlong"
"http://fr.dbpedia.org/resource/Personnages_récurrents_dans_Les_Experts_:_Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Messer"
"http://fr.dbpedia.org/resource/Personnages_récurrents_dans_Les_Experts_:_Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyle_Gallner"
