"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_rondine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_rondine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Opera"
"http://fr.dbpedia.org/resource/La_rondine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_rondine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/La_rondine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1344"
"http://fr.dbpedia.org/resource/La_rondine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_rondine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_rondine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/La_rondine","http://www.w3.org/2000/01/rdf-schema#label","La rondine"
"http://fr.dbpedia.org/resource/La_rondine","http://www.w3.org/2000/01/rdf-schema#label","La rondine"
"http://fr.dbpedia.org/resource/La_rondine","http://www.w3.org/2000/01/rdf-schema#label","Svalan (opera)"
"http://fr.dbpedia.org/resource/La_rondine","http://www.w3.org/2000/01/rdf-schema#label","La rondine"
"http://fr.dbpedia.org/resource/La_rondine","http://www.w3.org/2000/01/rdf-schema#label","Ластівка (опера)"
"http://fr.dbpedia.org/resource/La_rondine","http://www.w3.org/2000/01/rdf-schema#label","La rondine"
"http://fr.dbpedia.org/resource/La_rondine","http://www.w3.org/2000/01/rdf-schema#label","Jaskółka (opera)"
"http://fr.dbpedia.org/resource/La_rondine","http://www.w3.org/2000/01/rdf-schema#label","La rondine"
"http://fr.dbpedia.org/resource/La_rondine","http://www.w3.org/2000/01/rdf-schema#comment","L’Hirondelle La rondineL’Hirondelle Représentations notables 
* 1928, Metropolitan Opera de New York, dirigé par Bellezza (première aux États-Unis) 
* 1966, première en Angleterre Personnages 
* Magda de Civry, (soprano) 
* Lisette, sa bonne (soprano) 
* Ruggero Lastouc, (ténor) 
* Prunier, un poète (ténor) 
* Rambaldo Fernandez, protecteur de Magda (baryton) 
* Périchaud, (baryton/basse) 
* Gobin (baryton) 
* Rabonnier (basse) 
* Yvette (soprano) 
* Bianca (soprano) 
* Suzy (mezzo-soprano) 
* Un majordome (basse) 
* Une voix (soprano)"
"http://fr.dbpedia.org/resource/La_rondine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/La-Rondine"
"http://fr.dbpedia.org/resource/La_rondine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_rondine"
"http://fr.dbpedia.org/resource/La_rondine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ласточка_(опера)"
"http://fr.dbpedia.org/resource/La_rondine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ластівка_(опера)"
"http://fr.dbpedia.org/resource/La_rondine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/La_rondine"
"http://fr.dbpedia.org/resource/La_rondine","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/e9f4c8bc-72df-44c6-bdd9-fa33ef4cf991"
"http://fr.dbpedia.org/resource/La_rondine","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/La_rondine"
"http://fr.dbpedia.org/resource/La_rondine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/つばめ_(プッチーニ)"
"http://fr.dbpedia.org/resource/La_rondine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/066hvz"
"http://fr.dbpedia.org/resource/La_rondine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Svalan_(opera)"
"http://fr.dbpedia.org/resource/La_rondine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:La_rondine"
"http://fr.dbpedia.org/resource/La_rondine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jaskółka_(opera)"
"http://fr.dbpedia.org/resource/La_rondine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_rondine"
"http://fr.dbpedia.org/resource/La_rondine","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/La_rondine"
"http://fr.dbpedia.org/resource/La_rondine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پرستو_(اپرا)"
"http://fr.dbpedia.org/resource/La_rondine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/La_rondine"
"http://fr.dbpedia.org/resource/La_rondine","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/30012239X"
"http://fr.dbpedia.org/resource/La_rondine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/La_rondine"
"http://fr.dbpedia.org/resource/La_rondine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q845556"
"http://fr.dbpedia.org/resource/La_rondine","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/La_rondine"
"http://fr.dbpedia.org/resource/La_rondine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/183552802"
"http://fr.dbpedia.org/resource/La_rondine","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/294132"
"http://fr.dbpedia.org/resource/La_rondine","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/La_rondine"
"http://fr.dbpedia.org/resource/La_rondine","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Лястовичката"
"http://fr.dbpedia.org/resource/La_rondine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vlaštovka_(Puccini)"
"http://fr.dbpedia.org/resource/La_rondine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/La_rondine"
"http://fr.dbpedia.org/resource/La_rondine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/La_rondine"
"http://fr.dbpedia.org/resource/La_rondine","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/البلع"
"http://fr.dbpedia.org/resource/La_rondine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_rondine"
"http://fr.dbpedia.org/resource/La_rondine","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/La_rondine"
"http://fr.dbpedia.org/resource/La_rondine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_rondine"
"http://fr.dbpedia.org/resource/La_rondine","http://dbpedia.org/ontology/wikiPageID",3223019
"http://fr.dbpedia.org/resource/La_rondine","http://dbpedia.org/ontology/wikiPageRevisionID",179240412
"http://fr.dbpedia.org/resource/La_rondine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Moffo"
"http://fr.dbpedia.org/resource/La_rondine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/La_rondine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baryton_(voix)"
"http://fr.dbpedia.org/resource/La_rondine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inva_Mula"
"http://fr.dbpedia.org/resource/La_rondine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_en_musique_classique"
"http://fr.dbpedia.org/resource/La_rondine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Huberdeau"
"http://fr.dbpedia.org/resource/La_rondine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leo_Nucci"
"http://fr.dbpedia.org/resource/La_rondine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plácido_Domingo"
"http://fr.dbpedia.org/resource/La_rondine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graziella_Sciutti"
"http://fr.dbpedia.org/resource/La_rondine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_de_Monte-Carlo"
"http://fr.dbpedia.org/resource/La_rondine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/La_rondine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gino_Marinuzzi"
"http://fr.dbpedia.org/resource/La_rondine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrizia_Ciofi"
"http://fr.dbpedia.org/resource/La_rondine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ténor"
"http://fr.dbpedia.org/resource/La_rondine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Giacomo_Puccini"
"http://fr.dbpedia.org/resource/La_rondine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mezzo-soprano"
"http://fr.dbpedia.org/resource/La_rondine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livret_(musique)"
"http://fr.dbpedia.org/resource/La_rondine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soprano"
"http://fr.dbpedia.org/resource/La_rondine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cecilia_Gasdia"
"http://fr.dbpedia.org/resource/La_rondine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928_en_musique_classique"
"http://fr.dbpedia.org/resource/La_rondine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carltheater"
"http://fr.dbpedia.org/resource/La_rondine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_créé_à_Monaco"
"http://fr.dbpedia.org/resource/La_rondine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Complete_Opera_Book"
"http://fr.dbpedia.org/resource/La_rondine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monaco"
"http://fr.dbpedia.org/resource/La_rondine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorin_Maazel"
"http://fr.dbpedia.org/resource/La_rondine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1917_en_Italie"
"http://fr.dbpedia.org/resource/La_rondine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tito_Schipa"
"http://fr.dbpedia.org/resource/La_rondine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metropolitan_Opera"
"http://fr.dbpedia.org/resource/La_rondine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_italien"
"http://fr.dbpedia.org/resource/La_rondine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Pappano"
"http://fr.dbpedia.org/resource/La_rondine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Azur"
"http://fr.dbpedia.org/resource/La_rondine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Sereni"
"http://fr.dbpedia.org/resource/La_rondine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse_(voix)"
"http://fr.dbpedia.org/resource/La_rondine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/La_rondine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_des_années_1910"
"http://fr.dbpedia.org/resource/La_rondine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustav_Kobbé"
"http://fr.dbpedia.org/resource/La_rondine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianluigi_Gelmetti"
