"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vivaneau","http://www.w3.org/2000/01/rdf-schema#label","Vivaneau"
"http://fr.dbpedia.org/resource/Vivaneau","http://www.w3.org/2000/01/rdf-schema#comment","Le terme vivaneau est un nom vernaculaire souvent associé au poisson. En réalité, le mot est utilisé pour de nombreuses autres espèces de poissons appartenant à des genres différents de la famille des Lutjanidés. Ils sont appréciés en cuisine. Il existe plus d’une centaine d’espèces de vivaneau (famille des Lutjanidae) que l’on retrouve dans toutes les eaux tropicales du monde. Il est indemne de la ciguatera. Le vivaneau est sédentaire et territorial, il a besoin d'un abri qu'il ne quitte que pour se nourrir ou se reproduire."
"http://fr.dbpedia.org/resource/Vivaneau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3561427"
"http://fr.dbpedia.org/resource/Vivaneau","http://dbpedia.org/ontology/wikiPageID",237583
"http://fr.dbpedia.org/resource/Vivaneau","http://dbpedia.org/ontology/wikiPageRevisionID",180872125
"http://fr.dbpedia.org/resource/Vivaneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_poisson_ambigu"
"http://fr.dbpedia.org/resource/Vivaneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutjanus_fulviflamma"
"http://fr.dbpedia.org/resource/Vivaneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivaneau_sorbe"
"http://fr.dbpedia.org/resource/Vivaneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutjanus_coeruleolineatus"
"http://fr.dbpedia.org/resource/Vivaneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutjanus_colorado"
"http://fr.dbpedia.org/resource/Vivaneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutjanus_argentiventris"
"http://fr.dbpedia.org/resource/Vivaneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutjanus_bitaeniatus"
"http://fr.dbpedia.org/resource/Vivaneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivaneau_soie"
"http://fr.dbpedia.org/resource/Vivaneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivaneau_ziebelo"
"http://fr.dbpedia.org/resource/Vivaneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randallichthys"
"http://fr.dbpedia.org/resource/Vivaneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aphareus_furca"
"http://fr.dbpedia.org/resource/Vivaneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aphareus_rutilans"
"http://fr.dbpedia.org/resource/Vivaneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aphareus"
"http://fr.dbpedia.org/resource/Vivaneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutjanus_synagris"
"http://fr.dbpedia.org/resource/Vivaneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutjanus_vivanus"
"http://fr.dbpedia.org/resource/Vivaneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutjanus_jocu"
"http://fr.dbpedia.org/resource/Vivaneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutjanus_mahogoni"
"http://fr.dbpedia.org/resource/Vivaneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_vernaculaire"
"http://fr.dbpedia.org/resource/Vivaneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutjanus_buccanella"
"http://fr.dbpedia.org/resource/Vivaneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Etelis_oculatus"
"http://fr.dbpedia.org/resource/Vivaneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivaneau_de_Guinée"
"http://fr.dbpedia.org/resource/Vivaneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivaneau_de_Papua"
"http://fr.dbpedia.org/resource/Vivaneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutjanus_viridis"
"http://fr.dbpedia.org/resource/Vivaneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivaneau_damier"
"http://fr.dbpedia.org/resource/Vivaneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutjanus_vitta"
"http://fr.dbpedia.org/resource/Vivaneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivaneau_de_Goré"
"http://fr.dbpedia.org/resource/Vivaneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutjanus_stellatus"
"http://fr.dbpedia.org/resource/Vivaneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivaneau_cubéra"
"http://fr.dbpedia.org/resource/Vivaneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutjanus_timorensis"
"http://fr.dbpedia.org/resource/Vivaneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivaneau_d'eau_douce"
"http://fr.dbpedia.org/resource/Vivaneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutjanus_russellii"
"http://fr.dbpedia.org/resource/Vivaneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivaneau_chien"
"http://fr.dbpedia.org/resource/Vivaneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutjanus_semicinctus"
"http://fr.dbpedia.org/resource/Vivaneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivaneau_chien_rouge"
"http://fr.dbpedia.org/resource/Vivaneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutjanus_rivulatus"
"http://fr.dbpedia.org/resource/Vivaneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivaneau_brun_d'Afrique"
"http://fr.dbpedia.org/resource/Vivaneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivaneau_charbonnier"
"http://fr.dbpedia.org/resource/Vivaneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutjanus_peru"
"http://fr.dbpedia.org/resource/Vivaneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivaneau_blanc"
"http://fr.dbpedia.org/resource/Vivaneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutjanus_quinquelineatus"
"http://fr.dbpedia.org/resource/Vivaneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivaneau_bleu_et_doré"
"http://fr.dbpedia.org/resource/Vivaneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutjanus_novemfasciatus"
"http://fr.dbpedia.org/resource/Vivaneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivaneau_amarante"
"http://fr.dbpedia.org/resource/Vivaneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivaneau_barbe_blonde"
"http://fr.dbpedia.org/resource/Vivaneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutjanus_mizenkoi"
"http://fr.dbpedia.org/resource/Vivaneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutjanus_notatus"
"http://fr.dbpedia.org/resource/Vivaneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutjanus_malabaricus"
"http://fr.dbpedia.org/resource/Vivaneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutjanus_maxweberi"
"http://fr.dbpedia.org/resource/Vivaneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutjanus_lutjanus"
"http://fr.dbpedia.org/resource/Vivaneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutjanus_madras"
"http://fr.dbpedia.org/resource/Vivaneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutjanus_lemniscatus"
"http://fr.dbpedia.org/resource/Vivaneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutjanus_lunulatus"
"http://fr.dbpedia.org/resource/Vivaneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutjanus_johnii"
"http://fr.dbpedia.org/resource/Vivaneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutjanus_jordani"
"http://fr.dbpedia.org/resource/Vivaneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutjanus_guilcheri"
"http://fr.dbpedia.org/resource/Vivaneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Vivaneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutjanus_inermis"
"http://fr.dbpedia.org/resource/Vivaneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutjanus_fuscescens"
"http://fr.dbpedia.org/resource/Vivaneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutjanus_goldiei"
"http://fr.dbpedia.org/resource/Vivaneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutjanus_dodecacanthoides"
