"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moïse_Mugisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Moïse_Mugisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Moïse_Mugisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Moïse_Mugisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Moïse_Mugisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Moïse_Mugisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Moïse_Mugisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Moïse_Mugisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Moïse_Mugisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Moïse_Mugisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Moïse_Mugisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Moïse_Mugisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Moïse_Mugisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Moïse_Mugisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Moïse_Mugisha","http://www.w3.org/2000/01/rdf-schema#label","Moise Mugisha"
"http://fr.dbpedia.org/resource/Moïse_Mugisha","http://www.w3.org/2000/01/rdf-schema#label","Moise Mugisha"
"http://fr.dbpedia.org/resource/Moïse_Mugisha","http://www.w3.org/2000/01/rdf-schema#label","Moïse Mugisha"
"http://fr.dbpedia.org/resource/Moïse_Mugisha","http://www.w3.org/2000/01/rdf-schema#comment","Moïse Mugisha, né le 1er septembre 1997, est un coureur cycliste rwandais, membre de l'équipe ProTouch."
"http://fr.dbpedia.org/resource/Moïse_Mugisha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=154173"
"http://fr.dbpedia.org/resource/Moïse_Mugisha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/222293"
"http://fr.dbpedia.org/resource/Moïse_Mugisha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/mugisha_moise"
"http://fr.dbpedia.org/resource/Moïse_Mugisha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/moise_mugisha/"
"http://fr.dbpedia.org/resource/Moïse_Mugisha","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Moise_Mugisha"
"http://fr.dbpedia.org/resource/Moïse_Mugisha","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Moise_Mugisha"
"http://fr.dbpedia.org/resource/Moïse_Mugisha","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h030bw53"
"http://fr.dbpedia.org/resource/Moïse_Mugisha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61686551"
"http://fr.dbpedia.org/resource/Moïse_Mugisha","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Moise_Mugisha"
"http://fr.dbpedia.org/resource/Moïse_Mugisha","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q5002007"
"http://fr.dbpedia.org/resource/Moïse_Mugisha","http://dbpedia.org/ontology/wikiPageID",12372636
"http://fr.dbpedia.org/resource/Moïse_Mugisha","http://dbpedia.org/ontology/wikiPageRevisionID",191455741
"http://fr.dbpedia.org/resource/Moïse_Mugisha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Africa_Cup"
"http://fr.dbpedia.org/resource/Moïse_Mugisha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Musanze"
"http://fr.dbpedia.org/resource/Moïse_Mugisha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_cyclisme"
"http://fr.dbpedia.org/resource/Moïse_Mugisha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_Chantal_Biya"
"http://fr.dbpedia.org/resource/Moïse_Mugisha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_ProTouch"
"http://fr.dbpedia.org/resource/Moïse_Mugisha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_cyclisme_sur_route_2019"
"http://fr.dbpedia.org/resource/Moïse_Mugisha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1997"
"http://fr.dbpedia.org/resource/Moïse_Mugisha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Faso"
"http://fr.dbpedia.org/resource/Moïse_Mugisha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_en_cyclisme"
"http://fr.dbpedia.org/resource/Moïse_Mugisha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_rwandais"
"http://fr.dbpedia.org/resource/Moïse_Mugisha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2022_en_cyclisme"
"http://fr.dbpedia.org/resource/Moïse_Mugisha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Moïse_Mugisha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kigali"
"http://fr.dbpedia.org/resource/Moïse_Mugisha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_cyclisme"
"http://fr.dbpedia.org/resource/Moïse_Mugisha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_cyclisme"
"http://fr.dbpedia.org/resource/Moïse_Mugisha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Moïse_Mugisha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rwanda"
"http://fr.dbpedia.org/resource/Moïse_Mugisha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_cyclisme_sur_route_2021"
"http://fr.dbpedia.org/resource/Moïse_Mugisha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_l'Espoir_2019"
"http://fr.dbpedia.org/resource/Moïse_Mugisha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_cyclisme"
"http://fr.dbpedia.org/resource/Moïse_Mugisha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gasore_Hategeka"
"http://fr.dbpedia.org/resource/Moïse_Mugisha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Rwanda"
"http://fr.dbpedia.org/resource/Moïse_Mugisha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_africains_de_2019"
"http://fr.dbpedia.org/resource/Moïse_Mugisha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_Rwanda_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Moïse_Mugisha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_en_cyclisme"
"http://fr.dbpedia.org/resource/Moïse_Mugisha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_cyclisme"
"http://fr.dbpedia.org/resource/Moïse_Mugisha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Rwanda"
