"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_hockey_sur_gazon_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_hockey_sur_gazon_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_hockey_sur_gazon_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_hockey_sur_gazon_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_hockey_sur_gazon_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_hockey_sur_gazon_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_hockey_sur_gazon_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_hockey_sur_gazon_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_hockey_sur_gazon_2019","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeo de Hockey sobre Hierba Femenino de 2019"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_hockey_sur_gazon_2019","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Europe féminin de hockey sur gazon 2019"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_hockey_sur_gazon_2019","http://www.w3.org/2000/01/rdf-schema#label","2019 Women's EuroHockey Championship"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_hockey_sur_gazon_2019","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat d'Europe de hockey sur gazon féminin 2019 est la 14e édition du Championnat d'Europe de hockey sur gazon, le championnat bisannuel international de hockey sur gazon féminin d'Europe est organisé par la Fédération européenne de hockey. Il se déroule du 17 au 25 août 2019 à Anvers, en Belgique, en même temps que le Championnat d'Europe masculin. Ce tournoi sert également à se qualifier pour les Jeux olympiques d'été de 2020, avec les Pays-Bas qualifiées d'office en tant que vainqueurs."
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_hockey_sur_gazon_2019","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Европы_по_хоккею_на_траве_среди_женщин_2019"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_hockey_sur_gazon_2019","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42178206"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_hockey_sur_gazon_2019","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/EM_i_landhockey_for_kvinner_2019"
