"subject","predicate","object"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_du_monde_de_football_1958","http://www.w3.org/2000/01/rdf-schema#label","Финал чемпионата мира по футболу 1958"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_du_monde_de_football_1958","http://www.w3.org/2000/01/rdf-schema#label","نهائي كأس العالم 1958"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_du_monde_de_football_1958","http://www.w3.org/2000/01/rdf-schema#label","Final da Copa do Mundo FIFA de 1958"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_du_monde_de_football_1958","http://www.w3.org/2000/01/rdf-schema#label","Finale wereldkampioenschap voetbal 1958"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_du_monde_de_football_1958","http://www.w3.org/2000/01/rdf-schema#label","Trận chung kết Giải vô địch bóng đá thế giới 1958"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_du_monde_de_football_1958","http://www.w3.org/2000/01/rdf-schema#label","Finale de la Coupe du monde de football 1958"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_du_monde_de_football_1958","http://www.w3.org/2000/01/rdf-schema#label","Finalen av världsmästerskapet i fotboll 1958"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_du_monde_de_football_1958","http://www.w3.org/2000/01/rdf-schema#comment","Finale de la Coupe du monde de football de 1958, la rencontre Suède contre Brésil s'est déroulée le 29 juin 1958 au stade Råsunda à Stockholm devant 49 737 spectateurs."
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_du_monde_de_football_1958","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brazil_-_Sweden,_29_Jun_1958"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_du_monde_de_football_1958","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1078991"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_du_monde_de_football_1958","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Final_da_Copa_do_Mundo_FIFA_de_1958"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_du_monde_de_football_1958","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04crky7"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_du_monde_de_football_1958","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نهائي_كأس_العالم_1958"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_du_monde_de_football_1958","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Աշխարհի_առաջնության_եզրափակիչ_1958"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_du_monde_de_football_1958","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Finale_del_campionato_mondiale_di_calcio_1958"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_du_monde_de_football_1958","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Finala_Campionatului_Mondial_de_Fotbal_1958"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_du_monde_de_football_1958","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גמר_מונדיאל_1958"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_du_monde_de_football_1958","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1958年國際足協世界盃決賽"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_du_monde_de_football_1958","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فینال_جام_جهانی_فوتبال_۱۹۵۸"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_du_monde_de_football_1958","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Final_of_the_1958_FIFA_World_Cup"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_du_monde_de_football_1958","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Футболдан_1958_жылғы_әлем_біріншілігі_(финал)"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_du_monde_de_football_1958","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1958_FIFA_Dünya_Kupası_Finali"
