"subject","predicate","object"
"http://fr.dbpedia.org/resource/Starfleet","http://www.w3.org/2000/01/rdf-schema#label","Flotta Stellare"
"http://fr.dbpedia.org/resource/Starfleet","http://www.w3.org/2000/01/rdf-schema#label","Izarretako Flota"
"http://fr.dbpedia.org/resource/Starfleet","http://www.w3.org/2000/01/rdf-schema#label","Starfleet"
"http://fr.dbpedia.org/resource/Starfleet","http://www.w3.org/2000/01/rdf-schema#label","Starfleet"
"http://fr.dbpedia.org/resource/Starfleet","http://www.w3.org/2000/01/rdf-schema#label","Starfleet"
"http://fr.dbpedia.org/resource/Starfleet","http://www.w3.org/2000/01/rdf-schema#label","Stjärnflottan"
"http://fr.dbpedia.org/resource/Starfleet","http://www.w3.org/2000/01/rdf-schema#label","Sternenflotte"
"http://fr.dbpedia.org/resource/Starfleet","http://www.w3.org/2000/01/rdf-schema#label","宇宙艦隊"
"http://fr.dbpedia.org/resource/Starfleet","http://www.w3.org/2000/01/rdf-schema#label","ستار فليت (ستار تريك)"
"http://fr.dbpedia.org/resource/Starfleet","http://www.w3.org/2000/01/rdf-schema#comment","Dans l'univers de fiction de Star Trek, Starfleet est une organisation dépendant de la Fédération des planètes unies, chargée de l'exploration de la Galaxie et de la défense de l'espace de la Fédération."
"http://fr.dbpedia.org/resource/Starfleet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Starfleet"
"http://fr.dbpedia.org/resource/Starfleet","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/स्टारफ्लीट"
"http://fr.dbpedia.org/resource/Starfleet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Flotta_Stellare"
"http://fr.dbpedia.org/resource/Starfleet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Starfleet"
"http://fr.dbpedia.org/resource/Starfleet","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Starfleet"
"http://fr.dbpedia.org/resource/Starfleet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flota_Estelar"
"http://fr.dbpedia.org/resource/Starfleet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q718644"
"http://fr.dbpedia.org/resource/Starfleet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sternenflotte"
"http://fr.dbpedia.org/resource/Starfleet","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gwiezdna_Flota"
"http://fr.dbpedia.org/resource/Starfleet","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ვარსკვლავური_ფლოტი"
"http://fr.dbpedia.org/resource/Starfleet","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Звезден_флот"
"http://fr.dbpedia.org/resource/Starfleet","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Flota_Estel·lar"
"http://fr.dbpedia.org/resource/Starfleet","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hvězdná_flotila"
"http://fr.dbpedia.org/resource/Starfleet","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Izarretako_Flota"
"http://fr.dbpedia.org/resource/Starfleet","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Flota_Stelară"
"http://fr.dbpedia.org/resource/Starfleet","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Zvezdana_flota"
"http://fr.dbpedia.org/resource/Starfleet","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Starfleet"
"http://fr.dbpedia.org/resource/Starfleet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Starfleet"
"http://fr.dbpedia.org/resource/Starfleet","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اخترناوگان"
"http://fr.dbpedia.org/resource/Starfleet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Frota_Estelar"
"http://fr.dbpedia.org/resource/Starfleet","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Stelŝiparo"
"http://fr.dbpedia.org/resource/Starfleet","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Csillagflotta"
"http://fr.dbpedia.org/resource/Starfleet","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宇宙艦隊"
"http://fr.dbpedia.org/resource/Starfleet","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Zvjezdana_flota"
"http://fr.dbpedia.org/resource/Starfleet","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/星际舰队"
"http://fr.dbpedia.org/resource/Starfleet","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Zvjezdana_flota"
"http://fr.dbpedia.org/resource/Starfleet","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Starfleet"
"http://fr.dbpedia.org/resource/Starfleet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0787g"
"http://fr.dbpedia.org/resource/Starfleet","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스타플릿"
"http://fr.dbpedia.org/resource/Starfleet","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Starfleet"
"http://fr.dbpedia.org/resource/Starfleet","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/צי_הכוכבים"
"http://fr.dbpedia.org/resource/Starfleet","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ستار_فليت_(ستار_تريك)"
"http://fr.dbpedia.org/resource/Starfleet","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Звёздный_флот"
"http://fr.dbpedia.org/resource/Starfleet","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Зоряний_флот"
"http://fr.dbpedia.org/resource/Starfleet","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stjärnflottan"
"http://fr.dbpedia.org/resource/Starfleet","http://dbpedia.org/ontology/wikiPageID",694046
"http://fr.dbpedia.org/resource/Starfleet","http://dbpedia.org/ontology/wikiPageRevisionID",189346224
"http://fr.dbpedia.org/resource/Starfleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presidio_de_San_Francisco"
"http://fr.dbpedia.org/resource/Starfleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Starfleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deep_Space_Nine_(station_spatiale)"
"http://fr.dbpedia.org/resource/Starfleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Univers"
"http://fr.dbpedia.org/resource/Starfleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/Starfleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_des_planètes_unies"
"http://fr.dbpedia.org/resource/Starfleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vaisseau_de_Star_Trek"
"http://fr.dbpedia.org/resource/Starfleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_Starfleet"
"http://fr.dbpedia.org/resource/Starfleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_de_sécurité_nationale"
"http://fr.dbpedia.org/resource/Starfleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campus"
"http://fr.dbpedia.org/resource/Starfleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galaxie"
"http://fr.dbpedia.org/resource/Starfleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominion_(Star_Trek)"
