"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligue_de_la_Nouvelle-Calédonie_d'athlétisme","http://www.w3.org/2000/01/rdf-schema#label","Ligue de la Nouvelle-Calédonie d'athlétisme"
"http://fr.dbpedia.org/resource/Ligue_de_la_Nouvelle-Calédonie_d'athlétisme","http://www.w3.org/2000/01/rdf-schema#comment","La Ligue de la Nouvelle-Calédonie d'athlétisme (LNCA) est la fédération d'athlétisme en Nouvelle-Calédonie, membre associé de l'Association océanienne d'athlétisme depuis 2008 mais toujours liée à la Fédération française d'athlétisme malgré sa large autonomie. Elle participe aux Jeux du Pacifique et aux Championnats d'Océanie d'athlétisme. Depuis ceux de Nouméa en 2011, elle défile sous les deux drapeaux du territoire, le tricolore français et le drapeau de Kanaky."
"http://fr.dbpedia.org/resource/Ligue_de_la_Nouvelle-Calédonie_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229d54z"
"http://fr.dbpedia.org/resource/Ligue_de_la_Nouvelle-Calédonie_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3240444"
"http://fr.dbpedia.org/resource/Ligue_de_la_Nouvelle-Calédonie_d'athlétisme","http://dbpedia.org/ontology/wikiPageID",5823939
"http://fr.dbpedia.org/resource/Ligue_de_la_Nouvelle-Calédonie_d'athlétisme","http://dbpedia.org/ontology/wikiPageRevisionID",126298983
"http://fr.dbpedia.org/resource/Ligue_de_la_Nouvelle-Calédonie_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_du_Pacifique"
"http://fr.dbpedia.org/resource/Ligue_de_la_Nouvelle-Calédonie_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeaux_de_la_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Ligue_de_la_Nouvelle-Calédonie_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_océanienne_d'athlétisme"
"http://fr.dbpedia.org/resource/Ligue_de_la_Nouvelle-Calédonie_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fédération_nationale_d'athlétisme"
"http://fr.dbpedia.org/resource/Ligue_de_la_Nouvelle-Calédonie_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Ligue_de_la_Nouvelle-Calédonie_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanaky"
