"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jardin_aromatique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Jardin_aromatique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jardin_aromatique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jardin_aromatique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Jardin_aromatique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Jardin_aromatique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Jardin_aromatique","http://www.w3.org/2000/01/rdf-schema#label","Jardin aromatique"
"http://fr.dbpedia.org/resource/Jardin_aromatique","http://www.w3.org/2000/01/rdf-schema#comment","Jardin aromatique est une œuvre de . C'est l'une des œuvres d'art de la Défense, en France."
"http://fr.dbpedia.org/resource/Jardin_aromatique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bdby8"
"http://fr.dbpedia.org/resource/Jardin_aromatique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3162369"
"http://fr.dbpedia.org/resource/Jardin_aromatique","http://dbpedia.org/ontology/wikiPageID",4637389
"http://fr.dbpedia.org/resource/Jardin_aromatique","http://dbpedia.org/ontology/wikiPageRevisionID",139498026
"http://fr.dbpedia.org/resource/Jardin_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Jardin_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'art_de_la_Défense"
"http://fr.dbpedia.org/resource/Jardin_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Défense"
"http://fr.dbpedia.org/resource/Jardin_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographie"
"http://fr.dbpedia.org/resource/Jardin_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_la_Défense"
