"subject","predicate","object"
"http://fr.dbpedia.org/resource/8_Jours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/8_Jours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/8_Jours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/8_Jours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/8_Jours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/8_Jours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/8_Jours","http://www.w3.org/2000/01/rdf-schema#label","8 Tage"
"http://fr.dbpedia.org/resource/8_Jours","http://www.w3.org/2000/01/rdf-schema#label","8 Jours"
"http://fr.dbpedia.org/resource/8_Jours","http://www.w3.org/2000/01/rdf-schema#comment","8 Jours (8 Tage) est une mini-série allemande de la fin des temps produite par Sky Deutschland et la société de production Neuesuper. Stefan Ruzowitzky et Michael Krummenacher ont été embauchés comme administrateurs. La série vise à montrer comment différentes personnes gèrent la fin imminente du monde. Christiane Paul et Mark Waschke jouent les rôles principaux. Les deux premiers épisodes ont été diffusés en février 2019 dans le cadre de la Berlinale Series dans la section spéciale de la Berlinale à la 69e Berlinale. La sortie sur Sky a suivi le 1er mars 2019."
"http://fr.dbpedia.org/resource/8_Jours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=209250"
"http://fr.dbpedia.org/resource/8_Jours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=21382.html?nopub=1"
"http://fr.dbpedia.org/resource/8_Jours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt6374028"
"http://fr.dbpedia.org/resource/8_Jours","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/8_Days"
"http://fr.dbpedia.org/resource/8_Jours","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/8_Tage"
"http://fr.dbpedia.org/resource/8_Jours","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/8_Tage"
"http://fr.dbpedia.org/resource/8_Jours","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/8_giorni_alla_fine"
"http://fr.dbpedia.org/resource/8_Jours","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gjqkwd17"
"http://fr.dbpedia.org/resource/8_Jours","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/8_Μέρες"
"http://fr.dbpedia.org/resource/8_Jours","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/8_Tage"
"http://fr.dbpedia.org/resource/8_Jours","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q53911583"
"http://fr.dbpedia.org/resource/8_Jours","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/8_Days"
"http://fr.dbpedia.org/resource/8_Jours","http://dbpedia.org/ontology/wikiPageID",13571137
