"subject","predicate","object"
"http://fr.dbpedia.org/resource/Calldetenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Calldetenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Calldetenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Calldetenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Calldetenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Calldetenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Calldetenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Calldetenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Calldetenes","http://www.w3.org/2000/01/rdf-schema#label","Calldetenes"
"http://fr.dbpedia.org/resource/Calldetenes","http://www.w3.org/2000/01/rdf-schema#label","Calldetenes"
"http://fr.dbpedia.org/resource/Calldetenes","http://www.w3.org/2000/01/rdf-schema#label","كالديتينسي"
"http://fr.dbpedia.org/resource/Calldetenes","http://www.w3.org/2000/01/rdf-schema#label","Кальдетенес"
"http://fr.dbpedia.org/resource/Calldetenes","http://www.w3.org/2000/01/rdf-schema#label","Calldetenes"
"http://fr.dbpedia.org/resource/Calldetenes","http://www.w3.org/2000/01/rdf-schema#label","Calldetenes"
"http://fr.dbpedia.org/resource/Calldetenes","http://www.w3.org/2000/01/rdf-schema#label","Calldetenes"
"http://fr.dbpedia.org/resource/Calldetenes","http://www.w3.org/2000/01/rdf-schema#label","Calldetenes"
"http://fr.dbpedia.org/resource/Calldetenes","http://www.w3.org/2000/01/rdf-schema#label","Calldetenes"
"http://fr.dbpedia.org/resource/Calldetenes","http://www.w3.org/2000/01/rdf-schema#label","Call de Tenes (Barcelona)"
"http://fr.dbpedia.org/resource/Calldetenes","http://www.w3.org/2000/01/rdf-schema#label","Calldetenes"
"http://fr.dbpedia.org/resource/Calldetenes","http://www.w3.org/2000/01/rdf-schema#label","Calldetenes"
"http://fr.dbpedia.org/resource/Calldetenes","http://www.w3.org/2000/01/rdf-schema#comment","Calldetenes est une commune de la province de Barcelone, en Catalogne, en Espagne, de la comarque d'Osona"
"http://fr.dbpedia.org/resource/Calldetenes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.idescat.cat/emex/?id=080370"
"http://fr.dbpedia.org/resource/Calldetenes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0013606.xml"
"http://fr.dbpedia.org/resource/Calldetenes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Calldetenes"
"http://fr.dbpedia.org/resource/Calldetenes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6k4l2"
"http://fr.dbpedia.org/resource/Calldetenes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡利德特内斯"
"http://fr.dbpedia.org/resource/Calldetenes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Calldetenes"
"http://fr.dbpedia.org/resource/Calldetenes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Call_de_Tenes_(Barcelona)"
"http://fr.dbpedia.org/resource/Calldetenes","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Calldetenes"
"http://fr.dbpedia.org/resource/Calldetenes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Calldetenes"
"http://fr.dbpedia.org/resource/Calldetenes","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Calldetenes"
"http://fr.dbpedia.org/resource/Calldetenes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Calldetenes"
"http://fr.dbpedia.org/resource/Calldetenes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كالديتينسي"
"http://fr.dbpedia.org/resource/Calldetenes","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Calldetenes"
"http://fr.dbpedia.org/resource/Calldetenes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کایدتنس"
"http://fr.dbpedia.org/resource/Calldetenes","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Calldetenes"
"http://fr.dbpedia.org/resource/Calldetenes","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Calldetenes"
"http://fr.dbpedia.org/resource/Calldetenes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Calldetenes"
"http://fr.dbpedia.org/resource/Calldetenes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Calldetenes"
"http://fr.dbpedia.org/resource/Calldetenes","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Calldetenes"
"http://fr.dbpedia.org/resource/Calldetenes","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Calldetenes"
"http://fr.dbpedia.org/resource/Calldetenes","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6356071/"
"http://fr.dbpedia.org/resource/Calldetenes","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կալդետենես"
"http://fr.dbpedia.org/resource/Calldetenes","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Calldetenes"
"http://fr.dbpedia.org/resource/Calldetenes","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кальдетенес"
"http://fr.dbpedia.org/resource/Calldetenes","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/348823"
"http://fr.dbpedia.org/resource/Calldetenes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Calldetenes"
"http://fr.dbpedia.org/resource/Calldetenes","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Calldetenes"
"http://fr.dbpedia.org/resource/Calldetenes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316733321"
"http://fr.dbpedia.org/resource/Calldetenes","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Calldetenes"
"http://fr.dbpedia.org/resource/Calldetenes","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кальдетенес"
"http://fr.dbpedia.org/resource/Calldetenes","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Calldetenes"
"http://fr.dbpedia.org/resource/Calldetenes","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Calldetenes"
"http://fr.dbpedia.org/resource/Calldetenes","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Calldetenes"
"http://fr.dbpedia.org/resource/Calldetenes","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Calldetenes"
