"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gradec_(comitat_de_Zagreb)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gradec_(comitat_de_Zagreb)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gradec_(comitat_de_Zagreb)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Gradec_(comitat_de_Zagreb)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gradec_(comitat_de_Zagreb)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Gradec_(comitat_de_Zagreb)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gradec_(comitat_de_Zagreb)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gradec_(comitat_de_Zagreb)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gradec_(comitat_de_Zagreb)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Gradec_(comitat_de_Zagreb)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gradec_(comitat_de_Zagreb)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gradec_(comitat_de_Zagreb)","http://www.w3.org/2000/01/rdf-schema#label","Градец (Загребская жупания)"
"http://fr.dbpedia.org/resource/Gradec_(comitat_de_Zagreb)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Gradec"
"http://fr.dbpedia.org/resource/Gradec_(comitat_de_Zagreb)","http://www.w3.org/2000/01/rdf-schema#label","Gradec"
"http://fr.dbpedia.org/resource/Gradec_(comitat_de_Zagreb)","http://www.w3.org/2000/01/rdf-schema#label","Gradec (comitat de Zagreb)"
"http://fr.dbpedia.org/resource/Gradec_(comitat_de_Zagreb)","http://www.w3.org/2000/01/rdf-schema#label","Gradec"
"http://fr.dbpedia.org/resource/Gradec_(comitat_de_Zagreb)","http://www.w3.org/2000/01/rdf-schema#label","Gradec, Zagreb County"
"http://fr.dbpedia.org/resource/Gradec_(comitat_de_Zagreb)","http://www.w3.org/2000/01/rdf-schema#comment","Gradec est un village et une municipalité située dans le comitat de Zagreb, en Croatie. Au recensement de 2001, la municipalité comptait 3 920 habitants, dont 97,35 % de Croates et le village seul comptait 490 habitants."
"http://fr.dbpedia.org/resource/Gradec_(comitat_de_Zagreb)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge1137518"
"http://fr.dbpedia.org/resource/Gradec_(comitat_de_Zagreb)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gradec_(Zagreb_County)"
"http://fr.dbpedia.org/resource/Gradec_(comitat_de_Zagreb)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gradec"
"http://fr.dbpedia.org/resource/Gradec_(comitat_de_Zagreb)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3199737/"
"http://fr.dbpedia.org/resource/Gradec_(comitat_de_Zagreb)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gradec_(lungsod_sa_Krowatiya,_Zagreb_County)"
"http://fr.dbpedia.org/resource/Gradec_(comitat_de_Zagreb)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gradec,_Zagreb_County"
"http://fr.dbpedia.org/resource/Gradec_(comitat_de_Zagreb)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comuna_Gradec,_Zagreb"
"http://fr.dbpedia.org/resource/Gradec_(comitat_de_Zagreb)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Gradec_(Zagrebačka_županija)"
"http://fr.dbpedia.org/resource/Gradec_(comitat_de_Zagreb)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gradec_(ort_i_Kroatien,_Zagrebs_län)"
"http://fr.dbpedia.org/resource/Gradec_(comitat_de_Zagreb)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Градец_(општина)"
"http://fr.dbpedia.org/resource/Gradec_(comitat_de_Zagreb)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Gradeci_(Krivo_Pallankë)"
"http://fr.dbpedia.org/resource/Gradec_(comitat_de_Zagreb)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gradec"
"http://fr.dbpedia.org/resource/Gradec_(comitat_de_Zagreb)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gradec_(munisipyo)"
"http://fr.dbpedia.org/resource/Gradec_(comitat_de_Zagreb)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gradec_(Kroatien)"
"http://fr.dbpedia.org/resource/Gradec_(comitat_de_Zagreb)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gradec_(Zagreb_County)"
"http://fr.dbpedia.org/resource/Gradec_(comitat_de_Zagreb)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gradec_(Kroatië)"
"http://fr.dbpedia.org/resource/Gradec_(comitat_de_Zagreb)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Градець_(Хорватія)"
"http://fr.dbpedia.org/resource/Gradec_(comitat_de_Zagreb)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Gradec_(općina)"
"http://fr.dbpedia.org/resource/Gradec_(comitat_de_Zagreb)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Gradec,_Zagrebška_županija"
"http://fr.dbpedia.org/resource/Gradec_(comitat_de_Zagreb)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Gradec_(Hrvatska)"
"http://fr.dbpedia.org/resource/Gradec_(comitat_de_Zagreb)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137378640"
"http://fr.dbpedia.org/resource/Gradec_(comitat_de_Zagreb)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gradec"
"http://fr.dbpedia.org/resource/Gradec_(comitat_de_Zagreb)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Gradec"
