"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fatima_Achimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fatima_Achimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fatima_Achimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fatima_Achimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fatima_Achimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fatima_Achimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fatima_Achimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fatima_Achimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fatima_Achimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fatima_Achimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fatima_Achimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fatima_Achimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fatima_Achimo","http://www.w3.org/2000/01/rdf-schema#label","Fatima Achimo"
"http://fr.dbpedia.org/resource/Fatima_Achimo","http://www.w3.org/2000/01/rdf-schema#comment","Fatima Achimo, née le 8 janvier 1931 à Ambanja et morte le 13 mai 2011 à Antananarivo, est une femme d'État malgache. C'est la première femme sénatrice de Madagascar et elle a été secrétaire d'État adjoint."
"http://fr.dbpedia.org/resource/Fatima_Achimo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fctqxp3j"
"http://fr.dbpedia.org/resource/Fatima_Achimo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56613086"
"http://fr.dbpedia.org/resource/Fatima_Achimo","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Antananarivo"
"http://fr.dbpedia.org/resource/Fatima_Achimo","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ambanja"
"http://fr.dbpedia.org/resource/Fatima_Achimo","http://dbpedia.org/ontology/wikiPageID",12021317
"http://fr.dbpedia.org/resource/Fatima_Achimo","http://dbpedia.org/ontology/wikiPageRevisionID",186859505
"http://fr.dbpedia.org/resource/Fatima_Achimo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philibert_Tsiranana"
"http://fr.dbpedia.org/resource/Fatima_Achimo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Fatima_Achimo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Fatima_Achimo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femme"
"http://fr.dbpedia.org/resource/Fatima_Achimo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Antananarivo"
"http://fr.dbpedia.org/resource/Fatima_Achimo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/Fatima_Achimo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1931"
"http://fr.dbpedia.org/resource/Fatima_Achimo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madagascar"
"http://fr.dbpedia.org/resource/Fatima_Achimo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antsiranana"
"http://fr.dbpedia.org/resource/Fatima_Achimo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton"
"http://fr.dbpedia.org/resource/Fatima_Achimo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sambava"
"http://fr.dbpedia.org/resource/Fatima_Achimo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buste_(sculpture)"
"http://fr.dbpedia.org/resource/Fatima_Achimo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie"
