"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aguarico_(canton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aguarico_(canton)","http://www.w3.org/2000/01/rdf-schema#label","阿瓜里科縣"
"http://fr.dbpedia.org/resource/Aguarico_(canton)","http://www.w3.org/2000/01/rdf-schema#label","Cantón Aguarico"
"http://fr.dbpedia.org/resource/Aguarico_(canton)","http://www.w3.org/2000/01/rdf-schema#label","Агуарико (кантон)"
"http://fr.dbpedia.org/resource/Aguarico_(canton)","http://www.w3.org/2000/01/rdf-schema#label","Aguarico (canton)"
"http://fr.dbpedia.org/resource/Aguarico_(canton)","http://www.w3.org/2000/01/rdf-schema#label","Aguarico (kanton)"
"http://fr.dbpedia.org/resource/Aguarico_(canton)","http://www.w3.org/2000/01/rdf-schema#comment","Aguarico est un canton d'Équateur situé dans la province d'Orellana."
"http://fr.dbpedia.org/resource/Aguarico_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2466482"
"http://fr.dbpedia.org/resource/Aguarico_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aguarico_(kanton)"
"http://fr.dbpedia.org/resource/Aguarico_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6lmrg"
"http://fr.dbpedia.org/resource/Aguarico_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cantón_Aguarico"
"http://fr.dbpedia.org/resource/Aguarico_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_Aguarico"
"http://fr.dbpedia.org/resource/Aguarico_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Aguarico"
"http://fr.dbpedia.org/resource/Aguarico_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿瓜里科縣"
"http://fr.dbpedia.org/resource/Aguarico_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کانتون_آگئاریکو"
"http://fr.dbpedia.org/resource/Aguarico_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/აგუარიკოს_კანტონი"
"http://fr.dbpedia.org/resource/Aguarico_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Awariku_kiti"
"http://fr.dbpedia.org/resource/Aguarico_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aguarico_Canton"
"http://fr.dbpedia.org/resource/Aguarico_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aguarico_Canton"
"http://fr.dbpedia.org/resource/Aguarico_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اگواریکو_کانتون"
"http://fr.dbpedia.org/resource/Aguarico_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Агуарико_(кантон)"
"http://fr.dbpedia.org/resource/Aguarico_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/აგუარიკოშ_კანტონი"
"http://fr.dbpedia.org/resource/Aguarico_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3660839/"
"http://fr.dbpedia.org/resource/Aguarico_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Aguarico"
"http://fr.dbpedia.org/resource/Aguarico_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cantón_Aguarico"
"http://fr.dbpedia.org/resource/Aguarico_(canton)","http://dbpedia.org/ontology/wikiPageID",11446814
"http://fr.dbpedia.org/resource/Aguarico_(canton)","http://dbpedia.org/ontology/wikiPageRevisionID",185462771
"http://fr.dbpedia.org/resource/Aguarico_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(Équateur)"
