"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caius_Claudius_Glaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Caius_Claudius_Glaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Caius_Claudius_Glaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Caius_Claudius_Glaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Caius_Claudius_Glaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Caius_Claudius_Glaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Caius_Claudius_Glaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Caius_Claudius_Glaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Caius_Claudius_Glaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Caius_Claudius_Glaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Caius_Claudius_Glaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Caius_Claudius_Glaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Caius_Claudius_Glaber","http://www.w3.org/2000/01/rdf-schema#label","غايوس كلاوديوس غلابر"
"http://fr.dbpedia.org/resource/Caius_Claudius_Glaber","http://www.w3.org/2000/01/rdf-schema#label","Clodi Glabre"
"http://fr.dbpedia.org/resource/Caius_Claudius_Glaber","http://www.w3.org/2000/01/rdf-schema#label","Гай Клавдий Глабр"
"http://fr.dbpedia.org/resource/Caius_Claudius_Glaber","http://www.w3.org/2000/01/rdf-schema#label","Caius Claudius Glaber"
"http://fr.dbpedia.org/resource/Caius_Claudius_Glaber","http://www.w3.org/2000/01/rdf-schema#label","Gaius Claudius Glaber"
"http://fr.dbpedia.org/resource/Caius_Claudius_Glaber","http://www.w3.org/2000/01/rdf-schema#label","Claudius Glaber"
"http://fr.dbpedia.org/resource/Caius_Claudius_Glaber","http://www.w3.org/2000/01/rdf-schema#label","Gajus Klaudiusz Glaber"
"http://fr.dbpedia.org/resource/Caius_Claudius_Glaber","http://www.w3.org/2000/01/rdf-schema#label","ガイウス・クラウディウス・グラベル"
"http://fr.dbpedia.org/resource/Caius_Claudius_Glaber","http://www.w3.org/2000/01/rdf-schema#label","Gaius Claudius Glaber"
"http://fr.dbpedia.org/resource/Caius_Claudius_Glaber","http://www.w3.org/2000/01/rdf-schema#label","Гай Клавдій Глабр"
"http://fr.dbpedia.org/resource/Caius_Claudius_Glaber","http://www.w3.org/2000/01/rdf-schema#comment","Caius Claudius Glaber était un préteur romain du Ier siècle av. J.-C., connu pour son implication dans la Troisième Guerre servile."
"http://fr.dbpedia.org/resource/Caius_Claudius_Glaber","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gaius_Claudius_Glaber"
"http://fr.dbpedia.org/resource/Caius_Claudius_Glaber","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cayo_Claudio_Glabro"
