"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emma_Albani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Emma_Albani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Emma_Albani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Emma_Albani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Emma_Albani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Emma_Albani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Emma_Albani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Emma_Albani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Emma_Albani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Emma_Albani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Emma_Albani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Emma_Albani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Emma_Albani","http://www.w3.org/2000/01/rdf-schema#label","Альбани, Эмма"
"http://fr.dbpedia.org/resource/Emma_Albani","http://www.w3.org/2000/01/rdf-schema#label","Emma Albani"
"http://fr.dbpedia.org/resource/Emma_Albani","http://www.w3.org/2000/01/rdf-schema#label","Emma Albani"
"http://fr.dbpedia.org/resource/Emma_Albani","http://www.w3.org/2000/01/rdf-schema#label","Emma Albani"
"http://fr.dbpedia.org/resource/Emma_Albani","http://www.w3.org/2000/01/rdf-schema#label","إيما ألباني"
"http://fr.dbpedia.org/resource/Emma_Albani","http://www.w3.org/2000/01/rdf-schema#label","エマ・アルバーニ"
"http://fr.dbpedia.org/resource/Emma_Albani","http://www.w3.org/2000/01/rdf-schema#label","Emma Albani"
"http://fr.dbpedia.org/resource/Emma_Albani","http://www.w3.org/2000/01/rdf-schema#comment","Emma Albani (née Marie-Louise-Emma-Cécile Lajeunesse à Chambly, le 1er novembre 1847 - Kensington, le 3 avril 1930) est l'une des sopranos les plus célèbres du XIXe siècle et début du XXe siècle, et la première cantatrice canadienne à devenir une célébrité internationale."
"http://fr.dbpedia.org/resource/Emma_Albani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Emma_Albani"
"http://fr.dbpedia.org/resource/Emma_Albani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adp.library.ucsb.edu/index.php/talent/detail/104891"
"http://fr.dbpedia.org/resource/Emma_Albani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Albani,_Emma,_Dame"
"http://fr.dbpedia.org/resource/Emma_Albani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cbw.iath.virginia.edu/women_display.php?id=13427"
"http://fr.dbpedia.org/resource/Emma_Albani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Albani,_Emma"
"http://fr.dbpedia.org/resource/Emma_Albani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biographi.ca/en/bio/lajeunesse_emma_15E.html"
"http://fr.dbpedia.org/resource/Emma_Albani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000027561448429"
"http://fr.dbpedia.org/resource/Emma_Albani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/emma-albani"
"http://fr.dbpedia.org/resource/Emma_Albani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5399_8604"
"http://fr.dbpedia.org/resource/Emma_Albani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w62b98pk"
"http://fr.dbpedia.org/resource/Emma_Albani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://familysearch.org/tree/#view=ancestor&section=details&person=9SJN-KTM"
"http://fr.dbpedia.org/resource/Emma_Albani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/4611375"
"http://fr.dbpedia.org/resource/Emma_Albani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Lajeunesse-45"
"http://fr.dbpedia.org/resource/Emma_Albani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Emma_Albani"
"http://fr.dbpedia.org/resource/Emma_Albani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=54124755"
"http://fr.dbpedia.org/resource/Emma_Albani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp51190"
"http://fr.dbpedia.org/resource/Emma_Albani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/30362"
"http://fr.dbpedia.org/resource/Emma_Albani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&type=pge&id=10946"
"http://fr.dbpedia.org/resource/Emma_Albani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tate.org.uk/art/artists/19647"
"http://fr.dbpedia.org/resource/Emma_Albani","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Emma_Albani"
"http://fr.dbpedia.org/resource/Emma_Albani","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59887778"
"http://fr.dbpedia.org/resource/Emma_Albani","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Emma_Albani"
"http://fr.dbpedia.org/resource/Emma_Albani","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01bp9m"
"http://fr.dbpedia.org/resource/Emma_Albani","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/63787/about"
