"subject","predicate","object"
"http://fr.dbpedia.org/resource/Franciszkowo_(Lipno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Franciszkowo_(Lipno)","http://www.w3.org/2000/01/rdf-schema#label","Franciszkowo (powiat lipnowski)"
"http://fr.dbpedia.org/resource/Franciszkowo_(Lipno)","http://www.w3.org/2000/01/rdf-schema#label","Францишково (Ліпновський повіт)"
"http://fr.dbpedia.org/resource/Franciszkowo_(Lipno)","http://www.w3.org/2000/01/rdf-schema#label","Franciszkowo (Lipno)"
"http://fr.dbpedia.org/resource/Franciszkowo_(Lipno)","http://www.w3.org/2000/01/rdf-schema#label","Franciszkowo, Lipno County"
"http://fr.dbpedia.org/resource/Franciszkowo_(Lipno)","http://www.w3.org/2000/01/rdf-schema#comment","Franciszkowo est une localité polonaise de la voïvodie de Couïavie-Poméranie et du powiat de Lipno."
"http://fr.dbpedia.org/resource/Franciszkowo_(Lipno)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Franciszkowo,_Lipno_County"
"http://fr.dbpedia.org/resource/Franciszkowo_(Lipno)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Францишково_(Ліпновський_повіт)"
"http://fr.dbpedia.org/resource/Franciszkowo_(Lipno)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04dz3dm"
"http://fr.dbpedia.org/resource/Franciszkowo_(Lipno)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Францишково_(Липновскан_повет)"
"http://fr.dbpedia.org/resource/Franciszkowo_(Lipno)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Францишково_(Липновский_повяты)"
"http://fr.dbpedia.org/resource/Franciszkowo_(Lipno)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Franciszkowo_(powiat_lipnowski)"
"http://fr.dbpedia.org/resource/Franciszkowo_(Lipno)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5484364"
"http://fr.dbpedia.org/resource/Franciszkowo_(Lipno)","http://dbpedia.org/ontology/wikiPageID",11805853
"http://fr.dbpedia.org/resource/Franciszkowo_(Lipno)","http://dbpedia.org/ontology/wikiPageRevisionID",177038706
"http://fr.dbpedia.org/resource/Franciszkowo_(Lipno)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Franciszkowo_(Lipno)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Lipno"
"http://fr.dbpedia.org/resource/Franciszkowo_(Lipno)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Couïavie-Poméranie"
"http://fr.dbpedia.org/resource/Franciszkowo_(Lipno)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Couïavie-Poméranie"
"http://fr.dbpedia.org/resource/Franciszkowo_(Lipno)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Lipno"
"http://fr.dbpedia.org/resource/Franciszkowo_(Lipno)","http://dbpedia.org/ontology/wikiPageLength",423
"http://fr.dbpedia.org/resource/Franciszkowo_(Lipno)","http://www.georss.org/georss/point","52.9167 19.3333"
"http://fr.dbpedia.org/resource/Franciszkowo_(Lipno)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Couïavie-Poméranie"
"http://fr.dbpedia.org/resource/Franciszkowo_(Lipno)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Lipno"
"http://fr.dbpedia.org/resource/Franciszkowo_(Lipno)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Franciszkowo_(Lipno)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Franciszkowo_(Lipno)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Franciszkowo_(Lipno)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Franciszkowo_(Lipno)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Franciszkowo_(Lipno)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Franciszkowo_(Lipno)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Franciszkowo_(Lipno)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
