"subject","predicate","object"
"http://fr.dbpedia.org/resource/Childebrand_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Childebrand (homonymie)"
"http://fr.dbpedia.org/resource/Childebrand_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27984011"
"http://fr.dbpedia.org/resource/Childebrand_(homonymie)","http://dbpedia.org/ontology/wikiPageID",10451848
"http://fr.dbpedia.org/resource/Childebrand_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",131988253
"http://fr.dbpedia.org/resource/Childebrand_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:brant"
"http://fr.dbpedia.org/resource/Childebrand_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_d'Autun"
"http://fr.dbpedia.org/resource/Childebrand_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_prénom"
"http://fr.dbpedia.org/resource/Childebrand_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_germanique"
"http://fr.dbpedia.org/resource/Childebrand_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Childebrand_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pépin_de_Herstal"
"http://fr.dbpedia.org/resource/Childebrand_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Childebrand_Ier"
"http://fr.dbpedia.org/resource/Childebrand_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hildebrand"
"http://fr.dbpedia.org/resource/Childebrand_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Childebrand_II"
"http://fr.dbpedia.org/resource/Childebrand_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Childebrand_III"
"http://fr.dbpedia.org/resource/Childebrand_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nibelungides"
"http://fr.dbpedia.org/resource/Childebrand_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Martel"
"http://fr.dbpedia.org/resource/Childebrand_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthroponymie"
"http://fr.dbpedia.org/resource/Childebrand_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_germaniques"
"http://fr.dbpedia.org/resource/Childebrand_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Childebrand_Ier"
"http://fr.dbpedia.org/resource/Childebrand_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Childebrand_II"
"http://fr.dbpedia.org/resource/Childebrand_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Childebrand_III"
"http://fr.dbpedia.org/resource/Childebrand_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",713
"http://fr.dbpedia.org/resource/Childebrand_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_germanique"
"http://fr.dbpedia.org/resource/Childebrand_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_prénom"
"http://fr.dbpedia.org/resource/Childebrand_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Childebrand_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Childebrand_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Childebrand_(homonymie)?oldid=131988253&ns=0"
"http://fr.dbpedia.org/resource/Childebrand_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Childebrand_(homonymie)"
