"subject","predicate","object"
"http://fr.dbpedia.org/resource/Je_suis_pour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Je_suis_pour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Je_suis_pour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Je_suis_pour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Je_suis_pour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Je_suis_pour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Je_suis_pour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Je_suis_pour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Je_suis_pour","http://www.w3.org/2000/01/rdf-schema#label","Je suis pour"
"http://fr.dbpedia.org/resource/Je_suis_pour","http://www.w3.org/2000/01/rdf-schema#comment","Je suis pour est une chanson de Michel Sardou parue sur l'album La Vieille en 1976."
"http://fr.dbpedia.org/resource/Je_suis_pour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=xxVi2py0_do"
"http://fr.dbpedia.org/resource/Je_suis_pour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3163542"
"http://fr.dbpedia.org/resource/Je_suis_pour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t3_7t"
"http://fr.dbpedia.org/resource/Je_suis_pour","http://dbpedia.org/ontology/wikiPageID",3130659
"http://fr.dbpedia.org/resource/Je_suis_pour","http://dbpedia.org/ontology/wikiPageRevisionID",190223294
"http://fr.dbpedia.org/resource/Je_suis_pour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_traitant_de_la_peine_de_mort"
"http://fr.dbpedia.org/resource/Je_suis_pour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Michel_Sardou"
"http://fr.dbpedia.org/resource/Je_suis_pour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Michel_Sardou"
"http://fr.dbpedia.org/resource/Je_suis_pour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peine_de_mort"
"http://fr.dbpedia.org/resource/Je_suis_pour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Henry_(criminel)"
"http://fr.dbpedia.org/resource/Je_suis_pour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_du_talion"
"http://fr.dbpedia.org/resource/Je_suis_pour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Controverse_en_France"
"http://fr.dbpedia.org/resource/Je_suis_pour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympia_76"
"http://fr.dbpedia.org/resource/Je_suis_pour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_en_musique"
"http://fr.dbpedia.org/resource/Je_suis_pour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_en_musique"
"http://fr.dbpedia.org/resource/Je_suis_pour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tréma_(label)"
"http://fr.dbpedia.org/resource/Je_suis_pour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vengeance"
"http://fr.dbpedia.org/resource/Je_suis_pour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson"
"http://fr.dbpedia.org/resource/Je_suis_pour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vieille_(album)"
"http://fr.dbpedia.org/resource/Je_suis_pour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Revaux"
