"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Chievo_Vérone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Chievo_Vérone","http://www.w3.org/2000/01/rdf-schema#label","Entraîneur du Chievo Vérone"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Chievo_Vérone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coaches_of_AC_ChievoVerona"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Chievo_Vérone","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballtrenere_for_AC_ChievoVerona"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Chievo_Vérone","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pelatih_Chievo_Verona"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Chievo_Vérone","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Coaches_of_AC_ChievoVerona"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Chievo_Vérone","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مدربو_كييفو_فيرونا"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Chievo_Vérone","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Тренери_на_ФК_Кјево_Верона"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Chievo_Vérone","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:AC_ChievoVerona_teknik_direktörleri"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Chievo_Vérone","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Тренеры_ФК_«Кьево»"
