"subject","predicate","object"
"http://fr.dbpedia.org/resource/Al_Ayre_Español","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Al_Ayre_Español","http://www.w3.org/2000/01/rdf-schema#label","Al Ayre Español"
"http://fr.dbpedia.org/resource/Al_Ayre_Español","http://www.w3.org/2000/01/rdf-schema#label","Al Ayre Español"
"http://fr.dbpedia.org/resource/Al_Ayre_Español","http://www.w3.org/2000/01/rdf-schema#label","Al Ayre Español"
"http://fr.dbpedia.org/resource/Al_Ayre_Español","http://www.w3.org/2000/01/rdf-schema#comment","Al Ayre Español est un ensemble vocal et instrumental espagnol, dont les critères d'interprétation se basent sur le courant historique et utilisent des instruments d'époque. Il a été fondé en 1988 par son directeur Eduardo López Banzo (claveciniste). Le nom de l'ensemble s'inspire du titre d'une Fuga para guitarra (« fugue pour guitare ») du compositeur Gaspar Sanz."
"http://fr.dbpedia.org/resource/Al_Ayre_Español","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=383"
"http://fr.dbpedia.org/resource/Al_Ayre_Español","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2248_6767"
"http://fr.dbpedia.org/resource/Al_Ayre_Español","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Al_Ayre_Español"
"http://fr.dbpedia.org/resource/Al_Ayre_Español","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3607474"
"http://fr.dbpedia.org/resource/Al_Ayre_Español","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX83732"
"http://fr.dbpedia.org/resource/Al_Ayre_Español","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/4bb17259-901b-45a1-a13a-1df886e988d8"
"http://fr.dbpedia.org/resource/Al_Ayre_Español","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no96007378"
"http://fr.dbpedia.org/resource/Al_Ayre_Español","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139756818#about"
"http://fr.dbpedia.org/resource/Al_Ayre_Español","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145076167"
"http://fr.dbpedia.org/resource/Al_Ayre_Español","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Al_Ayre_Español"
"http://fr.dbpedia.org/resource/Al_Ayre_Español","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/049gkm2"
"http://fr.dbpedia.org/resource/Al_Ayre_Español","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Al_Ayre_Español"
"http://fr.dbpedia.org/resource/Al_Ayre_Español","http://dbpedia.org/ontology/wikiPageID",11613601
"http://fr.dbpedia.org/resource/Al_Ayre_Español","http://dbpedia.org/ontology/wikiPageRevisionID",189804829
"http://fr.dbpedia.org/resource/Al_Ayre_Español","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Al_Ayre_Español","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Al_Ayre_Español","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuttgart"
"http://fr.dbpedia.org/resource/Al_Ayre_Español","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastián_Durón"
"http://fr.dbpedia.org/resource/Al_Ayre_Español","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saragosse"
"http://fr.dbpedia.org/resource/Al_Ayre_Español","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Al_Ayre_Español","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Al_Ayre_Español","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Al_Ayre_Español","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspar_Sanz"
"http://fr.dbpedia.org/resource/Al_Ayre_Español","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Classique"
"http://fr.dbpedia.org/resource/Al_Ayre_Español","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amadigi"
"http://fr.dbpedia.org/resource/Al_Ayre_Español","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Scarlatti"
"http://fr.dbpedia.org/resource/Al_Ayre_Español","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/Al_Ayre_Español","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_baroque"
"http://fr.dbpedia.org/resource/Al_Ayre_Español","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domenico_Scarlatti"
