"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sport1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Sport1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Sport1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sport1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/Sport1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Sport1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Sport1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/Sport1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/Sport1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Sport1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/Sport1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Sport1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Sport1","http://www.w3.org/2000/01/rdf-schema#label","Sport1"
"http://fr.dbpedia.org/resource/Sport1","http://www.w3.org/2000/01/rdf-schema#label","德国体育一台"
"http://fr.dbpedia.org/resource/Sport1","http://www.w3.org/2000/01/rdf-schema#label","Sport1"
"http://fr.dbpedia.org/resource/Sport1","http://www.w3.org/2000/01/rdf-schema#label","SPORT1"
"http://fr.dbpedia.org/resource/Sport1","http://www.w3.org/2000/01/rdf-schema#label","Sport1"
"http://fr.dbpedia.org/resource/Sport1","http://www.w3.org/2000/01/rdf-schema#label","Sport1"
"http://fr.dbpedia.org/resource/Sport1","http://www.w3.org/2000/01/rdf-schema#comment","Sport1 (stylisée sport1) est une chaîne de télévision allemande consacrée au sport, qui appartient au groupe Constantin Medien AG."
"http://fr.dbpedia.org/resource/Sport1","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sport1"
"http://fr.dbpedia.org/resource/Sport1","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sport1"
