"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cour_suprême_de_la_RDA","http://www.w3.org/2000/01/rdf-schema#label","Верховный суд ГДР"
"http://fr.dbpedia.org/resource/Cour_suprême_de_la_RDA","http://www.w3.org/2000/01/rdf-schema#label","Cour suprême de la RDA"
"http://fr.dbpedia.org/resource/Cour_suprême_de_la_RDA","http://www.w3.org/2000/01/rdf-schema#comment","La Cour suprême de la RDA (Oberstes Gericht der DDR) est l'organe judiciaire suprême de la République démocratique allemande. Elle est fondée en 1949 et se situe alors au 6, Scharnhorststraße à Berlin, dans les anciens locaux de l'académie de médecine militaire (aujourd'hui ministère de l'Économie). Au début des années 1970, elle s'installe dans de nouveaux locaux dans la neue Friedrichstraße (aujourd'hui Littenstraße), qu'elle partage avec diverses institutions (parquet, tribunaux de Berlin-Mitte, Friedrichshain et Prenzlauer Berg…)"
"http://fr.dbpedia.org/resource/Cour_suprême_de_la_RDA","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Supreme_Court_of_the_German_Democratic_Republic"
"http://fr.dbpedia.org/resource/Cour_suprême_de_la_RDA","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130239416"
"http://fr.dbpedia.org/resource/Cour_suprême_de_la_RDA","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Oberstes_Gericht_der_DDR"
"http://fr.dbpedia.org/resource/Cour_suprême_de_la_RDA","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d2dv7"
"http://fr.dbpedia.org/resource/Cour_suprême_de_la_RDA","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Верховный_суд_ГДР"
"http://fr.dbpedia.org/resource/Cour_suprême_de_la_RDA","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/2029239-9"
"http://fr.dbpedia.org/resource/Cour_suprême_de_la_RDA","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Supreme_Court_of_the_German_Democratic_Republic"
"http://fr.dbpedia.org/resource/Cour_suprême_de_la_RDA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q428712"
"http://fr.dbpedia.org/resource/Cour_suprême_de_la_RDA","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84177840"
"http://fr.dbpedia.org/resource/Cour_suprême_de_la_RDA","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Supreme_Court_of_East_Germany"
"http://fr.dbpedia.org/resource/Cour_suprême_de_la_RDA","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/德意志民主共和国最高法院"
"http://fr.dbpedia.org/resource/Cour_suprême_de_la_RDA","http://dbpedia.org/ontology/wikiPageID",5453300
"http://fr.dbpedia.org/resource/Cour_suprême_de_la_RDA","http://dbpedia.org/ontology/wikiPageRevisionID",145270138
"http://fr.dbpedia.org/resource/Cour_suprême_de_la_RDA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Friedrichshain"
"http://fr.dbpedia.org/resource/Cour_suprême_de_la_RDA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Hans-Juergen"
"http://fr.dbpedia.org/resource/Cour_suprême_de_la_RDA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_chrétienne-démocrate_(Allemagne_de_l'Est)"
"http://fr.dbpedia.org/resource/Cour_suprême_de_la_RDA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hilde_Benjamin"
"http://fr.dbpedia.org/resource/Cour_suprême_de_la_RDA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guenter_Wendland"
"http://fr.dbpedia.org/resource/Cour_suprême_de_la_RDA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Ziegler"
"http://fr.dbpedia.org/resource/Cour_suprême_de_la_RDA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guenter_Sarge"
"http://fr.dbpedia.org/resource/Cour_suprême_de_la_RDA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Cour_suprême_de_la_RDA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_allemande"
"http://fr.dbpedia.org/resource/Cour_suprême_de_la_RDA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harri_Harland"
"http://fr.dbpedia.org/resource/Cour_suprême_de_la_RDA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cour_suprême"
"http://fr.dbpedia.org/resource/Cour_suprême_de_la_RDA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Cour_suprême_de_la_RDA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landgericht"
"http://fr.dbpedia.org/resource/Cour_suprême_de_la_RDA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarge_Guenter"
"http://fr.dbpedia.org/resource/Cour_suprême_de_la_RDA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_fédéral_de_l'Économie_(Allemagne)"
"http://fr.dbpedia.org/resource/Cour_suprême_de_la_RDA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josef_Streit"
"http://fr.dbpedia.org/resource/Cour_suprême_de_la_RDA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Mitte"
"http://fr.dbpedia.org/resource/Cour_suprême_de_la_RDA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Schumann"
"http://fr.dbpedia.org/resource/Cour_suprême_de_la_RDA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Prenzlauer_Berg"
"http://fr.dbpedia.org/resource/Cour_suprême_de_la_RDA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pépinière_de_Berlin"
"http://fr.dbpedia.org/resource/Cour_suprême_de_la_RDA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_Bild_183-B0708-0014-017,_Oberstes_Gericht,_Globke-Prozess,_Richterbank.jpg"
"http://fr.dbpedia.org/resource/Cour_suprême_de_la_RDA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_unifié_d'Allemagne"
"http://fr.dbpedia.org/resource/Cour_suprême_de_la_RDA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_Bild_183-B0708-0014-008,_Oberstes_Gericht,_Globke-Prozess,_Sachverständige.jpg"
"http://fr.dbpedia.org/resource/Cour_suprême_de_la_RDA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_en_République_démocratique_allemande"
"http://fr.dbpedia.org/resource/Cour_suprême_de_la_RDA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Toeplitz"
"http://fr.dbpedia.org/resource/Cour_suprême_de_la_RDA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werner_Strasberg_Mountain"
"http://fr.dbpedia.org/resource/Cour_suprême_de_la_RDA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amtsgericht"
"http://fr.dbpedia.org/resource/Cour_suprême_de_la_RDA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mehlsheimer_Ernst"
"http://fr.dbpedia.org/resource/Cour_suprême_de_la_RDA","http://dbpedia.org/ontology/wikiPageLength",2479
"http://fr.dbpedia.org/resource/Cour_suprême_de_la_RDA","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_en_République_démocratique_allemande"
"http://fr.dbpedia.org/resource/Cour_suprême_de_la_RDA","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cour_suprême"
"http://fr.dbpedia.org/resource/Cour_suprême_de_la_RDA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Cour_suprême_de_la_RDA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Cour_suprême_de_la_RDA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Cour_suprême_de_la_RDA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cour_suprême_de_la_RDA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Cour_suprême_de_la_RDA","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cour_suprême_de_la_RDA?oldid=145270138&ns=0"
"http://fr.dbpedia.org/resource/Cour_suprême_de_la_RDA","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-B0708-0014-008,_Oberstes_Gericht,_Globke-Prozess,_Sachverständige.jpg"
"http://fr.dbpedia.org/resource/Cour_suprême_de_la_RDA","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-B0708-0014-017,_Oberstes_Gericht,_Globke-Prozess,_Richterbank.jpg"
"http://fr.dbpedia.org/resource/Cour_suprême_de_la_RDA","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-B0708-0014-017,_Oberstes_Gericht,_Globke-Prozess,_Richterbank.jpg?width=300"
"http://fr.dbpedia.org/resource/Cour_suprême_de_la_RDA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cour_suprême_de_la_RDA"
"http://fr.dbpedia.org/resource/Cour_suprême_de_la_RDA","http://dbpedia.org/ontology/abstract","La Cour suprême de la RDA (Oberstes Gericht der DDR) est l'organe judiciaire suprême de la République démocratique allemande. Elle est fondée en 1949 et se situe alors au 6, Scharnhorststraße à Berlin, dans les anciens locaux de l'académie de médecine militaire (aujourd'hui ministère de l'Économie). Au début des années 1970, elle s'installe dans de nouveaux locaux dans la neue Friedrichstraße (aujourd'hui Littenstraße), qu'elle partage avec diverses institutions (parquet, tribunaux de Berlin-Mitte, Friedrichshain et Prenzlauer Berg…) Le bâtiment abrite aujourd'hui l'Amtsgericht (tribunal de première instance pour les affaires pénales et civiles les moins importantes) de Berlin-Mitte et certaines chambres du (tribunal de première instance pour les crimes et les affaires plus importantes et seconde instance pour la plupart des affaires relevant en première instance de l’Amtsgericht) de Berlin."
"http://fr.dbpedia.org/resource/Cour_suprême_de_la_RDA","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Cour_suprême_de_la_RDA","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/République_démocratique_allemande"
"http://fr.dbpedia.org/resource/Cour_suprême_de_la_RDA","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Cour_suprême_de_la_RDA","http://dbpedia.org/ontology/relatedPlaces","nodeID://b145545"
"http://fr.dbpedia.org/resource/Cour_suprême_de_la_RDA","http://dbpedia.org/ontology/relatedPlaces","nodeID://b71647"
"http://fr.dbpedia.org/resource/Cour_suprême_de_la_RDA","http://dbpedia.org/ontology/relatedPlaces","nodeID://b18119"
"http://fr.dbpedia.org/resource/Cour_suprême_de_la_RDA","http://dbpedia.org/ontology/relatedPlaces","nodeID://b116632"
"nodeID://b18119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b71647","http://www.georss.org/georss/point","52.53193611 13.37301111"
"nodeID://b116632","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.5319
"nodeID://b145545","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.373
