"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Vincent_de_Senlis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Vincent_de_Senlis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Vincent_de_Senlis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Vincent_de_Senlis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Vincent_de_Senlis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Vincent_de_Senlis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Vincent_de_Senlis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Vincent_de_Senlis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Vincent_de_Senlis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Vincent_de_Senlis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Vincent_de_Senlis","http://www.w3.org/2000/01/rdf-schema#label","Абатство Святого Венсана (Санліс)"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Vincent_de_Senlis","http://www.w3.org/2000/01/rdf-schema#label","Abtei Saint-Vincent (Senlis)"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Vincent_de_Senlis","http://www.w3.org/2000/01/rdf-schema#label","Abbaye Saint-Vincent de Senlis"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Vincent_de_Senlis","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye Saint-Vincent de Senlis est une ancienne abbaye de chanoines réguliers de saint Augustin à Senlis (Oise). Elle a été fondée en 1065 par la reine Anne de Kiev, probablement en relevant de ses ruines une ancienne abbaye dont l'histoire n'a pas laissé de traces. L'abbaye est placée sous les vocables de saint Jean-Baptiste et saint Vincent de Saragosse, qui n'est donc que le second patron pendant les premières décennies. Aucun élément en élévation ne subsiste de la première abbaye. L'église abbatiale actuelle fut édifiée pendant la seconde moitié du XIIe siècle par le même atelier qui travaillait sur le chantier de la cathédrale Notre-Dame de Senlis."
"http://fr.dbpedia.org/resource/Abbaye_Saint-Vincent_de_Senlis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00114880"
