"subject","predicate","object"
"http://fr.dbpedia.org/resource/Na-Au-Say_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Na-Au-Say_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Na-Au-Say_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Na-Au-Say_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Na-Au-Say_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Na-Au-Say_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Na-Au-Say_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Na-Au-Say_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Na-Au-Say_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Na-Au-Say_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Na-Au-Say_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Na-Au-Say_Township","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Na-Au-Say"
"http://fr.dbpedia.org/resource/Na-Au-Say_Township","http://www.w3.org/2000/01/rdf-schema#label","Na-Au-Say Township"
"http://fr.dbpedia.org/resource/Na-Au-Say_Township","http://www.w3.org/2000/01/rdf-schema#label","Na-Au-Say Township, Kendall County, Illinois"
"http://fr.dbpedia.org/resource/Na-Au-Say_Township","http://www.w3.org/2000/01/rdf-schema#label","Xã Na-Au-Say, Quận Kendall, Illinois"
"http://fr.dbpedia.org/resource/Na-Au-Say_Township","http://www.w3.org/2000/01/rdf-schema#comment","Na-Au-Say Township est un township du comté de Kendall dans l'Illinois, aux États-Unis."
"http://fr.dbpedia.org/resource/Na-Au-Say_Township","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:429416"
"http://fr.dbpedia.org/resource/Na-Au-Say_Township","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Na-Au-Say_Township,_Kendall_County,_Illinois"
"http://fr.dbpedia.org/resource/Na-Au-Say_Township","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0287tpn"
"http://fr.dbpedia.org/resource/Na-Au-Say_Township","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Na-Au-Say"
"http://fr.dbpedia.org/resource/Na-Au-Say_Township","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Na-Au-Say_Township,_Illinois"
"http://fr.dbpedia.org/resource/Na-Au-Say_Township","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Xã_Na-Au-Say,_Quận_Kendall,_Illinois"
"http://fr.dbpedia.org/resource/Na-Au-Say_Township","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4903265/"
"http://fr.dbpedia.org/resource/Na-Au-Say_Township","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6956339"
"http://fr.dbpedia.org/resource/Na-Au-Say_Township","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/納奧塞鎮區_(伊利諾伊州肯德爾)"
"http://fr.dbpedia.org/resource/Na-Au-Say_Township","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/نا-او-سے_ٹاؤن_شپ،_کینڈل_کاؤنٹی،_الینوائے"
"http://fr.dbpedia.org/resource/Na-Au-Say_Township","http://dbpedia.org/ontology/wikiPageID",11539257
"http://fr.dbpedia.org/resource/Na-Au-Say_Township","http://dbpedia.org/ontology/wikiPageRevisionID",171861698
"http://fr.dbpedia.org/resource/Na-Au-Say_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Kendall_(Illinois)"
"http://fr.dbpedia.org/resource/Na-Au-Say_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_2010"
"http://fr.dbpedia.org/resource/Na-Au-Say_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Kendall_(Illinois)"
"http://fr.dbpedia.org/resource/Na-Au-Say_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Township_en_Illinois"
"http://fr.dbpedia.org/resource/Na-Au-Say_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Na-Au-Say_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Townships_de_l'État_de_l'Illinois"
"http://fr.dbpedia.org/resource/Na-Au-Say_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Na-Au-Say_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Na-Au-Say_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Township_(États-Unis)"
"http://fr.dbpedia.org/resource/Na-Au-Say_Township","http://dbpedia.org/ontology/wikiPageLength",2068
"http://fr.dbpedia.org/resource/Na-Au-Say_Township","http://www.georss.org/georss/point","41.590277777778 -88.3125"
"http://fr.dbpedia.org/resource/Na-Au-Say_Township","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Township_en_Illinois"
"http://fr.dbpedia.org/resource/Na-Au-Say_Township","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Kendall_(Illinois)"
"http://fr.dbpedia.org/resource/Na-Au-Say_Township","http://xmlns.com/foaf/0.1/name","Na-Au-Say Township"
"http://fr.dbpedia.org/resource/Na-Au-Say_Township","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Na-Au-Say_Township","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Na-Au-Say_Township","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Na-Au-Say_Township","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_des_États-Unis"
"http://fr.dbpedia.org/resource/Na-Au-Say_Township","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Na-Au-Say_Township","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Na-Au-Say_Township","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Na-Au-Say_Township","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Na-Au-Say_Township","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Na-Au-Say_Township?oldid=171861698&ns=0"
"http://fr.dbpedia.org/resource/Na-Au-Say_Township","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.5903
"http://fr.dbpedia.org/resource/Na-Au-Say_Township","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.3125
"http://fr.dbpedia.org/resource/Na-Au-Say_Township","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_highlighting_Na-Au-Say_Township,_Kendall_County,_Illinois.svg"
"http://fr.dbpedia.org/resource/Na-Au-Say_Township","http://fr.dbpedia.org/property/annéePop",2010
"http://fr.dbpedia.org/resource/Na-Au-Say_Township","http://fr.dbpedia.org/property/imageloc","Map highlighting Na-Au-Say Township, Kendall County, Illinois.svg"
"http://fr.dbpedia.org/resource/Na-Au-Say_Township","http://fr.dbpedia.org/property/nom","Na-Au-Say Township"
"http://fr.dbpedia.org/resource/Na-Au-Say_Township","http://fr.dbpedia.org/property/population",8145
"http://fr.dbpedia.org/resource/Na-Au-Say_Township","http://fr.dbpedia.org/property/superficie",88.6
"http://fr.dbpedia.org/resource/Na-Au-Say_Township","http://fr.dbpedia.org/property/type","Township"
"http://fr.dbpedia.org/resource/Na-Au-Say_Township","http://fr.dbpedia.org/property/altitude",186
"http://fr.dbpedia.org/resource/Na-Au-Say_Township","http://fr.dbpedia.org/property/état","Illinois"
"http://fr.dbpedia.org/resource/Na-Au-Say_Township","http://fr.dbpedia.org/property/comté","http://fr.dbpedia.org/resource/Comté_de_Kendall_(Illinois)"
"http://fr.dbpedia.org/resource/Na-Au-Say_Township","http://fr.dbpedia.org/property/terre",88.6
"http://fr.dbpedia.org/resource/Na-Au-Say_Township","http://fr.dbpedia.org/property/utc",6
"http://fr.dbpedia.org/resource/Na-Au-Say_Township","http://fr.dbpedia.org/property/fips",17
"http://fr.dbpedia.org/resource/Na-Au-Say_Township","http://fr.dbpedia.org/property/gnis",429416
"http://fr.dbpedia.org/resource/Na-Au-Say_Township","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_highlighting_Na-Au-Say_Township,_Kendall_County,_Illinois.svg?width=300"
"http://fr.dbpedia.org/resource/Na-Au-Say_Township","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Na-Au-Say_Township"
"http://fr.dbpedia.org/resource/Na-Au-Say_Township","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-88.3125 41.590278625488)"
"http://fr.dbpedia.org/resource/Na-Au-Say_Township","http://dbpedia.org/ontology/areaTotal","34.22"
"http://fr.dbpedia.org/resource/Na-Au-Say_Township","http://dbpedia.org/ontology/elevation","186"
"http://fr.dbpedia.org/resource/Na-Au-Say_Township","http://dbpedia.org/ontology/fipsCode",""
"http://fr.dbpedia.org/resource/Na-Au-Say_Township","http://dbpedia.org/ontology/fipsCode","17-093-51531"
"http://fr.dbpedia.org/resource/Na-Au-Say_Township","http://dbpedia.org/ontology/gnisCode","429416"
"http://fr.dbpedia.org/resource/Na-Au-Say_Township","http://dbpedia.org/ontology/gnisCode",""
"http://fr.dbpedia.org/resource/Na-Au-Say_Township","http://dbpedia.org/ontology/populationTotal",10771
"http://fr.dbpedia.org/resource/Na-Au-Say_Township","http://dbpedia.org/ontology/abstract","Na-Au-Say Township est un township du comté de Kendall dans l'Illinois, aux États-Unis."
"http://fr.dbpedia.org/resource/Na-Au-Say_Township","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Na-Au-Say_Township__Altitude__1"
"http://fr.dbpedia.org/resource/Na-Au-Say_Township","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_de_Kendall_(Illinois)"
"http://fr.dbpedia.org/resource/Na-Au-Say_Township","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Na-Au-Say_Township","http://dbpedia.org/ontology/county","http://fr.dbpedia.org/resource/Comté_de_Kendall_(Illinois)"
"http://fr.dbpedia.org/resource/Na-Au-Say_Township","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Na-Au-Say_Township__Demographics__1"
"http://fr.dbpedia.org/resource/Na-Au-Say_Township","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Na-Au-Say_Township","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Township_(États-Unis)"
"http://fr.dbpedia.org/resource/Na-Au-Say_Township","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Na-Au-Say_Township__Area__1"
