"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Place_à_Bordeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Place_à_Bordeaux","http://www.w3.org/2000/01/rdf-schema#label","Place à Bordeaux"
"http://fr.dbpedia.org/resource/Catégorie:Place_à_Bordeaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Squares_in_Bordeaux"
"http://fr.dbpedia.org/resource/Catégorie:Place_à_Bordeaux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Squares_in_Bordeaux"
"http://fr.dbpedia.org/resource/Catégorie:Place_à_Bordeaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14566489"
"http://fr.dbpedia.org/resource/Catégorie:Place_à_Bordeaux","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Plaça_bordalesa"
"http://fr.dbpedia.org/resource/Catégorie:Place_à_Bordeaux","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:波尔多广场"
"http://fr.dbpedia.org/resource/Catégorie:Place_à_Bordeaux","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Plein_in_Bordeaux"
"http://fr.dbpedia.org/resource/Catégorie:Place_à_Bordeaux","http://dbpedia.org/ontology/wikiPageID",2865002
"http://fr.dbpedia.org/resource/Catégorie:Place_à_Bordeaux","http://dbpedia.org/ontology/wikiPageRevisionID",166612639
"http://fr.dbpedia.org/resource/Catégorie:Place_à_Bordeaux","http://www.w3.org/2004/02/skos/core#prefLabel","Place à Bordeaux"
"http://fr.dbpedia.org/resource/Catégorie:Place_à_Bordeaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Place_à_Bordeaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Place_à_Bordeaux?oldid=166612639&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Place_à_Bordeaux","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Place_en_France_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Place_à_Bordeaux","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Place_en_Gironde"
"http://fr.dbpedia.org/resource/Catégorie:Place_à_Bordeaux","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Urbanisme_à_Bordeaux"
