"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Guastalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Guastalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Guastalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Guastalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Guastalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Guastalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Guastalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Guastalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Guastalla","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Guastalla"
"http://fr.dbpedia.org/resource/Bataille_de_Guastalla","http://www.w3.org/2000/01/rdf-schema#label","Битва при Гвасталле"
"http://fr.dbpedia.org/resource/Bataille_de_Guastalla","http://www.w3.org/2000/01/rdf-schema#label","Schlacht bei Guastalla"
"http://fr.dbpedia.org/resource/Bataille_de_Guastalla","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Guastalla"
"http://fr.dbpedia.org/resource/Bataille_de_Guastalla","http://www.w3.org/2000/01/rdf-schema#label","Bitwa pod Guastallą"
"http://fr.dbpedia.org/resource/Bataille_de_Guastalla","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Guastalla, qui eut lieu le 19 septembre 1734, oppose les Français et Piémontais aux Autrichiens. Elle se solde par une victoire de Charles-Emmanuel III de Savoie, qui prend Novare aux Autrichiens, dans le cadre de la Guerre de Succession de Pologne."
