"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://www.w3.org/2000/01/rdf-schema#label","San Leone I"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://www.w3.org/2000/01/rdf-schema#label","San Leone Magno"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://www.w3.org/2000/01/rdf-schema#label","San Leone I"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://www.w3.org/2000/01/rdf-schema#label","كنيسه سان ليون الاول"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://www.w3.org/2000/01/rdf-schema#label","Сан-Леоне I"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://www.w3.org/2000/01/rdf-schema#label","Église San Leone I"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://www.w3.org/2000/01/rdf-schema#label","Chiesa di San Leone I"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://www.w3.org/2000/01/rdf-schema#comment","L'église San Leone I (en français : Église Saint-Léon-Ier) est une église romaine située dans le quartier Prenestino-Labicano sur la via Praenestina à Rome. Elle est dédiée au pape Léon Ier."
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:San_Leone_I_(Rome)"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/San_Leone_I"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/San_Leone_I"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сан-Леоне_I"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/San_Leone_Magno"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122wt7hx"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/San_Leone_I"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/San_Leone_I"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كنيسه_سان_ليون_الاول"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chiesa_di_San_Leone_I"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1421231"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7678220-7"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:San_Leone_I_(Rome)"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://dbpedia.org/ontology/wikiPageID",4469501
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://dbpedia.org/ontology/wikiPageRevisionID",190670624
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titre_cardinalice"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosaïque"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latium"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_II"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Venturini"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rome_Q._VII_Prenestino-Labicano"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Ier_(pape)"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_fondée_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartieri_de_Rome"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venanzo_Crocetti"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_du_XXe_siècle_en_Italie"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Léon"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal-évêque"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_à_Rome"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via_Praenaestina"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clemente_Micara"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prenestino-Labicano"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Zander"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Leone_I"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1950"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://dbpedia.org/ontology/wikiPageLength",2557
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://www.georss.org/georss/point","41.89090278 12.52926111"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://www.georss.org/georss/point","41.890903 12.529261"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Léon"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_du_XXe_siècle_en_Italie"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_fondée_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_à_Rome"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1950"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rome_Q._VII_Prenestino-Labicano"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://xmlns.com/foaf/0.1/name","Chiesa di San Leone I"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://xmlns.com/foaf/0.1/name","Église San Leone I"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commons-inline"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Église_San_Leone_I?oldid=190670624&ns=0"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.8909
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.5293
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_San_Leone_I.jpg"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://fr.dbpedia.org/property/géolocalisation","Rome/Italie"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://fr.dbpedia.org/property/latitude",41.8909
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://fr.dbpedia.org/property/longitude",12.5293
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://fr.dbpedia.org/property/photo","Eglise San Leone I.JPG"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Latium"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://fr.dbpedia.org/property/culte","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://fr.dbpedia.org/property/débutConstr",1950
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://fr.dbpedia.org/property/finConst",1952
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://fr.dbpedia.org/property/nomlocal","Chiesa di San Leone I"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://fr.dbpedia.org/property/nommonument","Église San Leone I"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_San_Leone_I.jpg?width=300"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Église_San_Leone_I"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Léon_Ier_(pape)"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.529260635376 41.8909034729)"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.529260635376 41.8909034729)"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://dbpedia.org/ontology/buildingEndDate","1952"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://dbpedia.org/ontology/buildingStartDate","1950"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://dbpedia.org/ontology/abstract","L'église San Leone I (en français : Église Saint-Léon-Ier) est une église romaine située dans le quartier Prenestino-Labicano sur la via Praenestina à Rome. Elle est dédiée au pape Léon Ier."
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Latium"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://dbpedia.org/ontology/religiousOrder","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Église_San_Leone_I","http://dbpedia.org/ontology/diocese","http://fr.dbpedia.org/resource/Diocèse_de_Rome"
