"subject","predicate","object"
"http://fr.dbpedia.org/resource/Buck_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Buck_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Buck_Run","http://www.w3.org/2000/01/rdf-schema#label","Buck Run"
"http://fr.dbpedia.org/resource/Buck_Run","http://www.w3.org/2000/01/rdf-schema#label","Buck Run"
"http://fr.dbpedia.org/resource/Buck_Run","http://www.w3.org/2000/01/rdf-schema#label","Buck Run"
"http://fr.dbpedia.org/resource/Buck_Run","http://www.w3.org/2000/01/rdf-schema#label","Buck Run"
"http://fr.dbpedia.org/resource/Buck_Run","http://www.w3.org/2000/01/rdf-schema#label","Buck Run"
"http://fr.dbpedia.org/resource/Buck_Run","http://www.w3.org/2000/01/rdf-schema#label","Buck Run (Pennsylvania)"
"http://fr.dbpedia.org/resource/Buck_Run","http://www.w3.org/2000/01/rdf-schema#label","Buck Run, Pennsylvania"
"http://fr.dbpedia.org/resource/Buck_Run","http://www.w3.org/2000/01/rdf-schema#comment","Buck Run est une census-designated place du comté de Schuylkill, dans le Commonwealth de Pennsylvanie, aux États-Unis. Sa population s’élevait à 176 habitants lors du recensement de 2010."
"http://fr.dbpedia.org/resource/Buck_Run","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2389256"
"http://fr.dbpedia.org/resource/Buck_Run","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Buck_Run,_Pennsylvania"
"http://fr.dbpedia.org/resource/Buck_Run","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1170538"
"http://fr.dbpedia.org/resource/Buck_Run","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Buck_Run"
"http://fr.dbpedia.org/resource/Buck_Run","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Buck_Run,_Pennsylvania"
"http://fr.dbpedia.org/resource/Buck_Run","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бак-Ран_(Пенсільванія)"
"http://fr.dbpedia.org/resource/Buck_Run","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Buck_Run,_Pennsylvania"
"http://fr.dbpedia.org/resource/Buck_Run","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бак-Ран_(Пенсильвани)"
"http://fr.dbpedia.org/resource/Buck_Run","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1132582"
"http://fr.dbpedia.org/resource/Buck_Run","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Buck_Run_(Pennsylvania)"
"http://fr.dbpedia.org/resource/Buck_Run","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Buck_Run"
"http://fr.dbpedia.org/resource/Buck_Run","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Buck_Run"
"http://fr.dbpedia.org/resource/Buck_Run","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Buck_Run_(lungsod)"
"http://fr.dbpedia.org/resource/Buck_Run","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Buck_Run,_Pennsylvania"
"http://fr.dbpedia.org/resource/Buck_Run","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Buck_Run"
"http://fr.dbpedia.org/resource/Buck_Run","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бак_Ран_(Пенсилванија)"
"http://fr.dbpedia.org/resource/Buck_Run","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Buck_Run"
"http://fr.dbpedia.org/resource/Buck_Run","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5182147/"
"http://fr.dbpedia.org/resource/Buck_Run","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/باک_ران،_پنسیلوانیا"
"http://fr.dbpedia.org/resource/Buck_Run","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Buck_Run"
"http://fr.dbpedia.org/resource/Buck_Run","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باک_ران،_پنسیلوانیا"
"http://fr.dbpedia.org/resource/Buck_Run","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бак-Ран_(Пенсильвания)"
"http://fr.dbpedia.org/resource/Buck_Run","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Buck_Run,_Pennsylvania"
"http://fr.dbpedia.org/resource/Buck_Run","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Buck_Run"
"http://fr.dbpedia.org/resource/Buck_Run","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_9rz"
"http://fr.dbpedia.org/resource/Buck_Run","http://dbpedia.org/ontology/wikiPageID",12650141
"http://fr.dbpedia.org/resource/Buck_Run","http://dbpedia.org/ontology/wikiPageRevisionID",187626654
"http://fr.dbpedia.org/resource/Buck_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Census-designated_place"
"http://fr.dbpedia.org/resource/Buck_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_2010"
"http://fr.dbpedia.org/resource/Buck_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commonwealth_(État_des_États-Unis)"
"http://fr.dbpedia.org/resource/Buck_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_en_Pennsylvanie"
"http://fr.dbpedia.org/resource/Buck_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Buck_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Schuylkill"
"http://fr.dbpedia.org/resource/Buck_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Schuylkill"
"http://fr.dbpedia.org/resource/Buck_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Buck_Run","http://dbpedia.org/ontology/wikiPageLength",633
"http://fr.dbpedia.org/resource/Buck_Run","http://www.georss.org/georss/point","40.708055555556 -76.324166666667"
"http://fr.dbpedia.org/resource/Buck_Run","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Schuylkill"
"http://fr.dbpedia.org/resource/Buck_Run","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_en_Pennsylvanie"
"http://fr.dbpedia.org/resource/Buck_Run","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Buck_Run","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Buck_Run","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Buck_Run","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Buck_Run","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Buck_Run","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
