"subject","predicate","object"
"http://fr.dbpedia.org/resource/Désordres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Désordres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Désordres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Désordres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Désordres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Désordres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Désordres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Désordres","http://www.w3.org/2000/01/rdf-schema#label","Désordres"
"http://fr.dbpedia.org/resource/Désordres","http://www.w3.org/2000/01/rdf-schema#comment","Désordres est un film français d'Étienne Faure sorti le 17 avril 2013. Il s'agit du troisième long métrage de ce réalisateur, après In extremis (2000) et Des illusions (2009)."
"http://fr.dbpedia.org/resource/Désordres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2365823"
"http://fr.dbpedia.org/resource/Désordres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/32953"
"http://fr.dbpedia.org/resource/Désordres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/325317"
"http://fr.dbpedia.org/resource/Désordres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/19898618/"
"http://fr.dbpedia.org/resource/Désordres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film865570.html"
"http://fr.dbpedia.org/resource/Désordres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v579496"
"http://fr.dbpedia.org/resource/Désordres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/95115"
"http://fr.dbpedia.org/resource/Désordres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=141845.html?nopub=1"
"http://fr.dbpedia.org/resource/Désordres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/677899/"
"http://fr.dbpedia.org/resource/Désordres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/128321"
"http://fr.dbpedia.org/resource/Désordres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/229170,"
"http://fr.dbpedia.org/resource/Désordres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1807311/"
"http://fr.dbpedia.org/resource/Désordres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=133200"
"http://fr.dbpedia.org/resource/Désordres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3045231"
"http://fr.dbpedia.org/resource/Désordres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0q20gvb"
"http://fr.dbpedia.org/resource/Désordres","http://dbpedia.org/ontology/wikiPageID",6187435
"http://fr.dbpedia.org/resource/Désordres","http://dbpedia.org/ontology/wikiPageRevisionID",185191643
"http://fr.dbpedia.org/resource/Désordres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonia_Rolland"
"http://fr.dbpedia.org/resource/Désordres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Laurent"
"http://fr.dbpedia.org/resource/Désordres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_extremis_(film,_2000)"
"http://fr.dbpedia.org/resource/Désordres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niels_Schneider"
"http://fr.dbpedia.org/resource/Désordres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delphine_Montaigne"
"http://fr.dbpedia.org/resource/Désordres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaël_Charmette"
"http://fr.dbpedia.org/resource/Désordres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_policier_français"
"http://fr.dbpedia.org/resource/Désordres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Vandelet"
