"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeymahon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeymahon","http://www.w3.org/2000/01/rdf-schema#label","Abbaye d'Abbeymahon"
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeymahon","http://www.w3.org/2000/01/rdf-schema#label","Abbeymahon Abbey"
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeymahon","http://www.w3.org/2000/01/rdf-schema#comment","L’abbaye d'Abbeymahon (en irlandais Mainistir Ó mBamhna ou Mainistir Ó mBána), est une ancienne abbaye cistercienne en ruines située à proximité du village de Timoleague. Elle ne doit pas être confondue avec l', dont les ruines beaucoup plus conséquentes sont situées au centre du village, et qui relevait de l'ordre des Frères mineurs. Fondée en 1172, l'abbaye d'Abbeymahon est une fondation extrêmement modeste et peu fortunée de l'ordre. Elle subsiste malgré ses déboires financiers jusqu'au temps de la dissolution. En 1541 ou 1544, elle est fermée."
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeymahon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q306446"
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeymahon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abbeymahon_Abbey"
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeymahon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abbeymahon_Abbey"
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeymahon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y0fhc"
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeymahon","http://dbpedia.org/ontology/wikiPageID",14264961
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeymahon","http://dbpedia.org/ontology/wikiPageRevisionID",188466887
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeymahon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_cistercien"
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeymahon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Irlande"
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeymahon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlandais"
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeymahon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1172"
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeymahon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_XIIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeymahon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye"
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeymahon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_ruines"
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeymahon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diarmait_mac_Cormaic"
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeymahon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skibbereen"
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeymahon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeymahon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_d'Abbeystrowry"
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeymahon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dissolution_des_monastères"
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeymahon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Cork"
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeymahon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapitre_général_cistercien"
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeymahon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Clairvaux"
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeymahon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Desmond"
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeymahon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Frères_mineurs"
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeymahon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeymahon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Timoleague"
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeymahon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_cistercienne_en_Irlande"
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeymahon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timoleague"
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeymahon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_d'Irlande"
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeymahon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munster_(Irlande)"
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeymahon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Kildare_et_Leighlin"
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeymahon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Baltinglass"
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeymahon","http://dbpedia.org/ontology/wikiPageLength",6384
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeymahon","http://www.georss.org/georss/point","51.641944 -8.754167"
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeymahon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1172"
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeymahon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_ruines"
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeymahon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_XIIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeymahon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_cistercienne_en_Irlande"
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeymahon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeymahon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeymahon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeymahon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeymahon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Irlande"
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeymahon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Abbaye_cistercienne"
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeymahon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeymahon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abbaye_d'Abbeymahon?oldid=188466887&ns=0"
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeymahon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.6419
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeymahon","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.75417
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeymahon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AbbeymahonAbbey.jpg"
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeymahon","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Timoleague"
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeymahon","http://fr.dbpedia.org/property/fr","Nicholas Walsh"
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeymahon","http://fr.dbpedia.org/property/fr","Argideen"
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeymahon","http://fr.dbpedia.org/property/fr","James de Barry"
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeymahon","http://fr.dbpedia.org/property/fr","Courtmacsherry"
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeymahon","http://fr.dbpedia.org/property/fr","Route R601"
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeymahon","http://fr.dbpedia.org/property/géolocalisation","Irlande"
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeymahon","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeymahon","http://fr.dbpedia.org/property/latitude",51.6372
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeymahon","http://fr.dbpedia.org/property/longitude",-8.73617
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeymahon","http://fr.dbpedia.org/property/légende","Les ruines de l'abbaye."
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeymahon","http://fr.dbpedia.org/property/nom","Abbaye d'Abbeymahon"
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeymahon","http://fr.dbpedia.org/property/numéro","CCCCXXVIII"
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeymahon","http://fr.dbpedia.org/property/style","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeymahon","http://fr.dbpedia.org/property/texte","James de Barry"
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeymahon","http://fr.dbpedia.org/property/texte","Nicholas Walsh"
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeymahon","http://fr.dbpedia.org/property/texte","R601"
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeymahon","http://fr.dbpedia.org/property/trad","R601 road"
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeymahon","http://fr.dbpedia.org/property/trad","Nicholas Walsh"
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeymahon","http://fr.dbpedia.org/property/trad","James de Barry, 4th Viscount Buttevant"
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeymahon","http://fr.dbpedia.org/property/trad","Argideen River"
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeymahon","http://fr.dbpedia.org/property/trad","Courtmacsherry"
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeymahon","http://fr.dbpedia.org/property/alt","Photographie d'un mur élevé ruiné et recouvert de végétation en bord de route"
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeymahon","http://fr.dbpedia.org/property/dissolution",1541
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeymahon","http://fr.dbpedia.org/property/fondation",1172
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeymahon","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Comté_d'Irlande"
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeymahon","http://fr.dbpedia.org/property/nomLocal","''"
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeymahon","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Comté_de_Cork"
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeymahon","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Provinces_d'Irlande"
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeymahon","http://fr.dbpedia.org/property/abbayeMère","http://fr.dbpedia.org/resource/Abbaye_de_Baltinglass"
