"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_badminton_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_badminton_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_badminton_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_badminton_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_badminton_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_badminton_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_badminton_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_badminton_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_badminton_2018","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Świata w Badmintonie 2018"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_badminton_2018","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde de badminton 2018"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_badminton_2018","http://www.w3.org/2000/01/rdf-schema#label","2018年世界羽毛球錦標賽"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_badminton_2018","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Bádminton de 2018"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_badminton_2018","http://www.w3.org/2000/01/rdf-schema#label","2018年世界バドミントン選手権大会"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_badminton_2018","http://www.w3.org/2000/01/rdf-schema#label","2018 BWF World Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_badminton_2018","http://www.w3.org/2000/01/rdf-schema#label","Campionati mondiali di badminton 2018"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_badminton_2018","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats du monde de badminton 2018, 24e édition de cette compétition, ont lieu du 30 juillet au 5 août 2018 à Nankin, en Chine."
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_badminton_2018","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2018_Badminton_World_Championships"
