"subject","predicate","object"
"http://fr.dbpedia.org/resource/Love_Yourself_~Kimi_ga_kirai_na_kimi_ga_suki~","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Love_Yourself_~Kimi_ga_kirai_na_kimi_ga_suki~","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Love_Yourself_~Kimi_ga_kirai_na_kimi_ga_suki~","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Love_Yourself_~Kimi_ga_kirai_na_kimi_ga_suki~","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Love_Yourself_~Kimi_ga_kirai_na_kimi_ga_suki~","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Love_Yourself_~Kimi_ga_kirai_na_kimi_ga_suki~","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Love_Yourself_~Kimi_ga_kirai_na_kimi_ga_suki~","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Love_Yourself_~Kimi_ga_kirai_na_kimi_ga_suki~","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Love_Yourself_~Kimi_ga_kirai_na_kimi_ga_suki~","http://www.w3.org/2000/01/rdf-schema#label","Love yourself 〜君が嫌いな君が好き〜"
"http://fr.dbpedia.org/resource/Love_Yourself_~Kimi_ga_kirai_na_kimi_ga_suki~","http://www.w3.org/2000/01/rdf-schema#label","Love Yourself (Kimi ga Kirai na Kimi ga Suki)"
"http://fr.dbpedia.org/resource/Love_Yourself_~Kimi_ga_kirai_na_kimi_ga_suki~","http://www.w3.org/2000/01/rdf-schema#label","Love Yourself ~Kimi ga kirai na kimi ga suki~"
"http://fr.dbpedia.org/resource/Love_Yourself_~Kimi_ga_kirai_na_kimi_ga_suki~","http://www.w3.org/2000/01/rdf-schema#label","Love Yourself (Kimi ga Kirai na Kimi ga Suki)"
"http://fr.dbpedia.org/resource/Love_Yourself_~Kimi_ga_kirai_na_kimi_ga_suki~","http://www.w3.org/2000/01/rdf-schema#comment","Love Yourself ~Kimi ga kirai na kimi ga suki~ est le 11esingle du groupe KAT-TUN sorti sous le label J-One Records le 10 février 2010 au Japon. Il atteint la 1re place du classement de l'Oricon. Il se vend à 354 231 exemplaires la première semaine et reste classé 15 semaines, pour un total de 439 736 exemplaires vendus. Il sort en format CD, CD+DVD Type A et CD+DVD Type B."
"http://fr.dbpedia.org/resource/Love_Yourself_~Kimi_ga_kirai_na_kimi_ga_suki~","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=pGvBtPh7ZT8"
"http://fr.dbpedia.org/resource/Love_Yourself_~Kimi_ga_kirai_na_kimi_ga_suki~","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Love_yourself_〜君が嫌いな君が好き〜"
"http://fr.dbpedia.org/resource/Love_Yourself_~Kimi_ga_kirai_na_kimi_ga_suki~","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Love_Yourself_(Kimi_ga_Kirai_na_Kimi_ga_Suki)"
"http://fr.dbpedia.org/resource/Love_Yourself_~Kimi_ga_kirai_na_kimi_ga_suki~","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Love_yourself～喜歡你所討厭的你～"
"http://fr.dbpedia.org/resource/Love_Yourself_~Kimi_ga_kirai_na_kimi_ga_suki~","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Love_Yourself_(Kimi_ga_Kirai_na_Kimi_ga_Suki)"
"http://fr.dbpedia.org/resource/Love_Yourself_~Kimi_ga_kirai_na_kimi_ga_suki~","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2698283"
