"subject","predicate","object"
"http://fr.dbpedia.org/resource/Danielle_Thibeault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Danielle_Thibeault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Danielle_Thibeault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Danielle_Thibeault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Danielle_Thibeault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Danielle_Thibeault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Danielle_Thibeault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Danielle_Thibeault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Danielle_Thibeault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Danielle_Thibeault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Danielle_Thibeault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Danielle_Thibeault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Danielle_Thibeault","http://www.w3.org/2000/01/rdf-schema#label","Danielle Thibeault"
"http://fr.dbpedia.org/resource/Danielle_Thibeault","http://www.w3.org/2000/01/rdf-schema#comment","Danielle Thibeault (1946-2021), née à Trois-Rivières au Québec en 1946, est une artiste peintre et sculptrice canadienne."
"http://fr.dbpedia.org/resource/Danielle_Thibeault","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86100504"
"http://fr.dbpedia.org/resource/Danielle_Thibeault","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Danielle_Thibeault"
"http://fr.dbpedia.org/resource/Danielle_Thibeault","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Trois-Rivières"
"http://fr.dbpedia.org/resource/Danielle_Thibeault","http://dbpedia.org/ontology/wikiPageID",14321931
"http://fr.dbpedia.org/resource/Danielle_Thibeault","http://dbpedia.org/ontology/wikiPageRevisionID",188281047
"http://fr.dbpedia.org/resource/Danielle_Thibeault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Danielle_Thibeault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Ursulines_de_Trois-Rivières"
"http://fr.dbpedia.org/resource/Danielle_Thibeault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_de_police_de_la_Ville_de_Montréal"
"http://fr.dbpedia.org/resource/Danielle_Thibeault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_congrès_de_Montréal"
"http://fr.dbpedia.org/resource/Danielle_Thibeault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travailleur_social"
"http://fr.dbpedia.org/resource/Danielle_Thibeault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_du_Québec"
"http://fr.dbpedia.org/resource/Danielle_Thibeault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_d'intégration_des_arts_à_l'architecture"
"http://fr.dbpedia.org/resource/Danielle_Thibeault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laval-sur-le-Lac"
"http://fr.dbpedia.org/resource/Danielle_Thibeault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille"
"http://fr.dbpedia.org/resource/Danielle_Thibeault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Laval"
"http://fr.dbpedia.org/resource/Danielle_Thibeault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_Laval"
"http://fr.dbpedia.org/resource/Danielle_Thibeault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Danielle_Thibeault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_du_Québec"
"http://fr.dbpedia.org/resource/Danielle_Thibeault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-relief"
"http://fr.dbpedia.org/resource/Danielle_Thibeault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordi_Bonet"
"http://fr.dbpedia.org/resource/Danielle_Thibeault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Culture_et_des_Communications"
"http://fr.dbpedia.org/resource/Danielle_Thibeault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_Marie-de-l'Incarnation"
"http://fr.dbpedia.org/resource/Danielle_Thibeault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpture_en_bronze"
"http://fr.dbpedia.org/resource/Danielle_Thibeault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe-aux-Trembles"
"http://fr.dbpedia.org/resource/Danielle_Thibeault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_de_jazz_de_Montréal"
"http://fr.dbpedia.org/resource/Danielle_Thibeault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Trois-Rivières"
"http://fr.dbpedia.org/resource/Danielle_Thibeault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aluminium"
"http://fr.dbpedia.org/resource/Danielle_Thibeault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vence"
"http://fr.dbpedia.org/resource/Danielle_Thibeault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Danielle_Thibeault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acier_inoxydable"
"http://fr.dbpedia.org/resource/Danielle_Thibeault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois-Rivières"
"http://fr.dbpedia.org/resource/Danielle_Thibeault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne-de-Lauzon"
"http://fr.dbpedia.org/resource/Danielle_Thibeault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acier_Corten"
"http://fr.dbpedia.org/resource/Danielle_Thibeault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpteur"
