"subject","predicate","object"
"http://fr.dbpedia.org/resource/Negro_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Volcano"
"http://fr.dbpedia.org/resource/Negro_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Negro_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Negro_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Negro_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Negro_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Negro_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Negro_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Negro_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Negro_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Negro_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8072"
"http://fr.dbpedia.org/resource/Negro_(volcan)","http://www.w3.org/2000/01/rdf-schema#label","Negro (volcan)"
"http://fr.dbpedia.org/resource/Negro_(volcan)","http://www.w3.org/2000/01/rdf-schema#comment","Le Negro est un petit volcan actuellement actif, qui se trouve dans la province argentine de Catamarca (département de Tinogasta). Il est haut de 5 373 mètres."
"http://fr.dbpedia.org/resource/Negro_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3337767"
"http://fr.dbpedia.org/resource/Negro_(volcan)","http://dbpedia.org/ontology/wikiPageID",1188032
"http://fr.dbpedia.org/resource/Negro_(volcan)","http://dbpedia.org/ontology/wikiPageRevisionID",188562219
"http://fr.dbpedia.org/resource/Negro_(volcan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Volcan_en_Argentine"
"http://fr.dbpedia.org/resource/Negro_(volcan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gendarme_Argentino_II"
"http://fr.dbpedia.org/resource/Negro_(volcan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_Catamarca"
"http://fr.dbpedia.org/resource/Negro_(volcan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_Tinogasta"
"http://fr.dbpedia.org/resource/Negro_(volcan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rojo_(volcan)"
"http://fr.dbpedia.org/resource/Negro_(volcan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Medusa_(volcan)"
"http://fr.dbpedia.org/resource/Negro_(volcan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_l'Argentine"
"http://fr.dbpedia.org/resource/Negro_(volcan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paso_de_San_Francisco"
"http://fr.dbpedia.org/resource/Negro_(volcan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Catamarca"
"http://fr.dbpedia.org/resource/Negro_(volcan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevado_de_Incahuasi"
"http://fr.dbpedia.org/resource/Negro_(volcan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Argentine"
"http://fr.dbpedia.org/resource/Negro_(volcan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevado_Ojos_del_Salado"
"http://fr.dbpedia.org/resource/Negro_(volcan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Negro_(volcan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevado"
"http://fr.dbpedia.org/resource/Negro_(volcan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_d'Argentine"
"http://fr.dbpedia.org/resource/Negro_(volcan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_volcans_d'Argentine"
"http://fr.dbpedia.org/resource/Negro_(volcan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordillère_des_Andes"
"http://fr.dbpedia.org/resource/Negro_(volcan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Muerto"
"http://fr.dbpedia.org/resource/Negro_(volcan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volcan"
"http://fr.dbpedia.org/resource/Negro_(volcan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Fraile"
"http://fr.dbpedia.org/resource/Negro_(volcan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Andes"
"http://fr.dbpedia.org/resource/Negro_(volcan)","http://dbpedia.org/ontology/wikiPageExternalLink","http://viajeros4x4.com/fotos/Volcanes/elnevado.htm"
"http://fr.dbpedia.org/resource/Negro_(volcan)","http://dbpedia.org/ontology/wikiPageExternalLink","http://viajeros4x4.com/2006-03/ojos-txt1.htm"
"http://fr.dbpedia.org/resource/Negro_(volcan)","http://dbpedia.org/ontology/wikiPageLength",4161
"http://fr.dbpedia.org/resource/Negro_(volcan)","http://www.georss.org/georss/point","-27.0994 -68.3801"
"http://fr.dbpedia.org/resource/Negro_(volcan)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Argentine"
"http://fr.dbpedia.org/resource/Negro_(volcan)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Andes"
"http://fr.dbpedia.org/resource/Negro_(volcan)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Province_de_Catamarca"
"http://fr.dbpedia.org/resource/Negro_(volcan)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Volcan_en_Argentine"
"http://fr.dbpedia.org/resource/Negro_(volcan)","http://xmlns.com/foaf/0.1/name","Negro"
"http://fr.dbpedia.org/resource/Negro_(volcan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
