"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Bloor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/David_Bloor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/David_Bloor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/David_Bloor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/David_Bloor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/David_Bloor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/David_Bloor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/David_Bloor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/David_Bloor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/David_Bloor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/David_Bloor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_Bloor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/David_Bloor","http://www.w3.org/2000/01/rdf-schema#label","David Bloor"
"http://fr.dbpedia.org/resource/David_Bloor","http://www.w3.org/2000/01/rdf-schema#label","David Bloor"
"http://fr.dbpedia.org/resource/David_Bloor","http://www.w3.org/2000/01/rdf-schema#label","Блур, Дэвид"
"http://fr.dbpedia.org/resource/David_Bloor","http://www.w3.org/2000/01/rdf-schema#label","大衛·布魯爾"
"http://fr.dbpedia.org/resource/David_Bloor","http://www.w3.org/2000/01/rdf-schema#comment","David Bloor (né en 1942) est un sociologue et philosophe des sciences britannique. Il commence son parcours intellectuel comme étudiant en mathématiques et en philosophie. Il entreprend ensuite des recherches en philosophie des sciences à l'université d'Édimbourg avant de passer un doctorat en psychologie. Il est actuellement professeur de sociologie des sciences à l'université d'Édimbourg et participe au groupe de chercheurs du Science Studies Unit."
"http://fr.dbpedia.org/resource/David_Bloor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/zcu20191052427"
"http://fr.dbpedia.org/resource/David_Bloor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0859_2782"
"http://fr.dbpedia.org/resource/David_Bloor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=121072"
"http://fr.dbpedia.org/resource/David_Bloor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1870710"
"http://fr.dbpedia.org/resource/David_Bloor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA0011273X"
"http://fr.dbpedia.org/resource/David_Bloor","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118924275#about"
