"subject","predicate","object"
"http://fr.dbpedia.org/resource/XBlade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/XBlade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/XBlade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/XBlade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/XBlade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/XBlade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/XBlade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/XBlade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/XBlade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/XBlade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/XBlade","http://www.w3.org/2000/01/rdf-schema#label","XBLADE"
"http://fr.dbpedia.org/resource/XBlade","http://www.w3.org/2000/01/rdf-schema#label","XBlade"
"http://fr.dbpedia.org/resource/XBlade","http://www.w3.org/2000/01/rdf-schema#comment","XBlade (クロスブレイド, littéralement Cross Blade) est un shōnen manga écrit par et dessiné par Satoshi Shiki. Il a été prépublié dans le magazine Monthly Shōnen Sirius entre 2007 et 2011, et a été compilé en un total de douze volumes. Une suite directe, nommée XBlade Cross (XBLADE+), a été prépublié dans le même magazine entre 2011 et 2013, puis compilé en huit volumes. Les versions françaises de ces deux séries sont publiées par Pika Édition."
"http://fr.dbpedia.org/resource/XBlade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11254767"
"http://fr.dbpedia.org/resource/XBlade","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z6_zj"
"http://fr.dbpedia.org/resource/XBlade","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/XBLADE"
"http://fr.dbpedia.org/resource/XBlade","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/XBlade"
"http://fr.dbpedia.org/resource/XBlade","http://dbpedia.org/ontology/wikiPageID",7356862
"http://fr.dbpedia.org/resource/XBlade","http://dbpedia.org/ontology/wikiPageRevisionID",174911850
"http://fr.dbpedia.org/resource/XBlade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monthly_Shōnen_Sirius"
"http://fr.dbpedia.org/resource/XBlade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manga_des_années_2000"
"http://fr.dbpedia.org/resource/XBlade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shōnen"
"http://fr.dbpedia.org/resource/XBlade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pika_Édition"
"http://fr.dbpedia.org/resource/XBlade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satoshi_Shiki"
"http://fr.dbpedia.org/resource/XBlade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manga_publié_par_Pika_Édition"
"http://fr.dbpedia.org/resource/XBlade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manga_paru_dans_le_Monthly_Shōnen_Sirius"
"http://fr.dbpedia.org/resource/XBlade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kōdansha"
"http://fr.dbpedia.org/resource/XBlade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_manga"
"http://fr.dbpedia.org/resource/XBlade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manga"
"http://fr.dbpedia.org/resource/XBlade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatsuhiko_Ida"
"http://fr.dbpedia.org/resource/XBlade","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wrenchstudio.gr.jp/index2.html"
"http://fr.dbpedia.org/resource/XBlade","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xblade.pika.fr/"
"http://fr.dbpedia.org/resource/XBlade","http://dbpedia.org/ontology/wikiPageExternalLink","http://kc.kodansha.co.jp/content/top.php/1000002981"
"http://fr.dbpedia.org/resource/XBlade","http://dbpedia.org/ontology/wikiPageLength",16170
"http://fr.dbpedia.org/resource/XBlade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manga_des_années_2000"
"http://fr.dbpedia.org/resource/XBlade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manga_paru_dans_le_Monthly_Shōnen_Sirius"
"http://fr.dbpedia.org/resource/XBlade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_manga"
"http://fr.dbpedia.org/resource/XBlade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manga_publié_par_Pika_Édition"
"http://fr.dbpedia.org/resource/XBlade","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/XBlade","http://xmlns.com/foaf/0.1/name","XBlade Cross"
"http://fr.dbpedia.org/resource/XBlade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/XBlade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/XBlade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/XBlade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/XBlade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TomeBD"
"http://fr.dbpedia.org/resource/XBlade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TomeBD/Entête"
"http://fr.dbpedia.org/resource/XBlade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Animation_et_bande_dessinée_asiatiques/Livre"
"http://fr.dbpedia.org/resource/XBlade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Animation_et_bande_dessinée_asiatiques/Pied"
"http://fr.dbpedia.org/resource/XBlade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Animation_et_bande_dessinée_asiatiques/Entête"
"http://fr.dbpedia.org/resource/XBlade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/XBlade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
