"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_du_Christ-Roi_de_Fey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_du_Christ-Roi_de_Fey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_du_Christ-Roi_de_Fey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_du_Christ-Roi_de_Fey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_du_Christ-Roi_de_Fey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_du_Christ-Roi_de_Fey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_du_Christ-Roi_de_Fey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_du_Christ-Roi_de_Fey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_du_Christ-Roi_de_Fey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_du_Christ-Roi_de_Fey","http://www.w3.org/2000/01/rdf-schema#label","Église du Christ-Roi de Fey"
"http://fr.dbpedia.org/resource/Église_du_Christ-Roi_de_Fey","http://www.w3.org/2000/01/rdf-schema#comment","L'église du Christ-Roi de Fey est une église, orientée d'est en ouest, construite entre 1947 et 1950 pour remplacer l'ancienne chapelle de la Martenette. Elle est dédiée au Christ-Roi et sa fête patronale se déroule à la fin du mois de novembre, qui marque également le début de l'année liturgique. À l'origine, l'église de Fey faisait partie de la paroisse Saint-Léger de Nendaz qui aujourd'hui fait partie de la paroisse du secteur de Nendaz, Les Agettes, Salins, Veysonnaz."
"http://fr.dbpedia.org/resource/Église_du_Christ-Roi_de_Fey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-DSwissK-église_du_Christ-Roi_de_Fey.wav"
"http://fr.dbpedia.org/resource/Église_du_Christ-Roi_de_Fey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_du_Christ-Roi_de_Fey"
"http://fr.dbpedia.org/resource/Église_du_Christ-Roi_de_Fey","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_du_Christ-Roi_de_Fey"
"http://fr.dbpedia.org/resource/Église_du_Christ-Roi_de_Fey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3585948"
"http://fr.dbpedia.org/resource/Église_du_Christ-Roi_de_Fey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122x8dt2"
"http://fr.dbpedia.org/resource/Église_du_Christ-Roi_de_Fey","http://dbpedia.org/ontology/wikiPageID",5610587
"http://fr.dbpedia.org/resource/Église_du_Christ-Roi_de_Fey","http://dbpedia.org/ontology/wikiPageRevisionID",189250661
"http://fr.dbpedia.org/resource/Église_du_Christ-Roi_de_Fey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AncienClocherFey.jpg"
"http://fr.dbpedia.org/resource/Église_du_Christ-Roi_de_Fey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communes_du_canton_du_Valais"
"http://fr.dbpedia.org/resource/Église_du_Christ-Roi_de_Fey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fey_(Nendaz)"
"http://fr.dbpedia.org/resource/Église_du_Christ-Roi_de_Fey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nef"
"http://fr.dbpedia.org/resource/Église_du_Christ-Roi_de_Fey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savièse"
"http://fr.dbpedia.org/resource/Église_du_Christ-Roi_de_Fey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_achevé_en_1950"
"http://fr.dbpedia.org/resource/Église_du_Christ-Roi_de_Fey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Conthey"
"http://fr.dbpedia.org/resource/Église_du_Christ-Roi_de_Fey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(Suisse)"
"http://fr.dbpedia.org/resource/Église_du_Christ-Roi_de_Fey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_du_Christ-Roi_de_Fey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_liturgique"
"http://fr.dbpedia.org/resource/Église_du_Christ-Roi_de_Fey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_(apôtre)"
"http://fr.dbpedia.org/resource/Église_du_Christ-Roi_de_Fey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fully"
"http://fr.dbpedia.org/resource/Église_du_Christ-Roi_de_Fey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_croix"
"http://fr.dbpedia.org/resource/Église_du_Christ-Roi_de_Fey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête_du_Christ-Roi"
"http://fr.dbpedia.org/resource/Église_du_Christ-Roi_de_Fey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aproz"
"http://fr.dbpedia.org/resource/Église_du_Christ-Roi_de_Fey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montana-Village"
"http://fr.dbpedia.org/resource/Église_du_Christ-Roi_de_Fey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CheminCroix_EgliseChristRoiFey.jpg"
"http://fr.dbpedia.org/resource/Église_du_Christ-Roi_de_Fey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(architecture)"
"http://fr.dbpedia.org/resource/Église_du_Christ-Roi_de_Fey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sapin"
"http://fr.dbpedia.org/resource/Église_du_Christ-Roi_de_Fey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semaine_sainte"
"http://fr.dbpedia.org/resource/Église_du_Christ-Roi_de_Fey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Clocher_EgliseChristRoi_Fey.jpg"
"http://fr.dbpedia.org/resource/Église_du_Christ-Roi_de_Fey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélèze"
"http://fr.dbpedia.org/resource/Église_du_Christ-Roi_de_Fey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dédicace_(cérémonie)"
"http://fr.dbpedia.org/resource/Église_du_Christ-Roi_de_Fey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Église_du_Christ-Roi_de_Fey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabernacle_(meuble)"
"http://fr.dbpedia.org/resource/Église_du_Christ-Roi_de_Fey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dans_le_canton_du_Valais"
"http://fr.dbpedia.org/resource/Église_du_Christ-Roi_de_Fey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mulet"
"http://fr.dbpedia.org/resource/Église_du_Christ-Roi_de_Fey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandorle"
"http://fr.dbpedia.org/resource/Église_du_Christ-Roi_de_Fey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâques"
"http://fr.dbpedia.org/resource/Église_du_Christ-Roi_de_Fey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golgotha"
"http://fr.dbpedia.org/resource/Église_du_Christ-Roi_de_Fey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_Ouest_Suisse"
