"subject","predicate","object"
"http://fr.dbpedia.org/resource/Asplund","http://www.w3.org/2000/01/rdf-schema#label","Asplund"
"http://fr.dbpedia.org/resource/Asplund","http://www.w3.org/2000/01/rdf-schema#label","Asplund"
"http://fr.dbpedia.org/resource/Asplund","http://www.w3.org/2000/01/rdf-schema#label","Asplund"
"http://fr.dbpedia.org/resource/Asplund","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Asplund"
"http://fr.dbpedia.org/resource/Asplund","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Asplund"
"http://fr.dbpedia.org/resource/Asplund","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q737729"
"http://fr.dbpedia.org/resource/Asplund","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Asplund"
"http://fr.dbpedia.org/resource/Asplund","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Asplund"
"http://fr.dbpedia.org/resource/Asplund","http://dbpedia.org/ontology/wikiPageID",4685907
"http://fr.dbpedia.org/resource/Asplund","http://dbpedia.org/ontology/wikiPageRevisionID",154560007
"http://fr.dbpedia.org/resource/Asplund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gunnar_Asplund"
"http://fr.dbpedia.org/resource/Asplund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl-Erik_Asplund"
"http://fr.dbpedia.org/resource/Asplund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lillian_Gertrud_Asplund"
"http://fr.dbpedia.org/resource/Asplund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_Asplund"
"http://fr.dbpedia.org/resource/Asplund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titanic"
"http://fr.dbpedia.org/resource/Asplund","http://dbpedia.org/ontology/wikiPageLength",323
"http://fr.dbpedia.org/resource/Asplund","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme_suédois"
"http://fr.dbpedia.org/resource/Asplund","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Asplund?oldid=154560007&ns=0"
"http://fr.dbpedia.org/resource/Asplund","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Asplund"
