"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ayroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Ayroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Ayroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ayroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Ayroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ayroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Ayroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Ayroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Ayroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ayroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Ayroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Ayroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ayroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ayroux","http://www.w3.org/2000/01/rdf-schema#label","Ayroux"
"http://fr.dbpedia.org/resource/Ayroux","http://www.w3.org/2000/01/rdf-schema#comment","L'Ayroux, est une rivière française qui coule en région Occitanie, dans le département de Tarn-et-Garonne. C'est un affluent direct de la Garonne en rive gauche."
"http://fr.dbpedia.org/resource/Ayroux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=O6000540"
"http://fr.dbpedia.org/resource/Ayroux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12lqjk2dr"
"http://fr.dbpedia.org/resource/Ayroux","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3035564/"
"http://fr.dbpedia.org/resource/Ayroux","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ruisseau_d'Ayroua"
"http://fr.dbpedia.org/resource/Ayroux","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ayroux"
"http://fr.dbpedia.org/resource/Ayroux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15051718"
"http://fr.dbpedia.org/resource/Ayroux","http://dbpedia.org/ontology/wikiPageID",9566310
"http://fr.dbpedia.org/resource/Ayroux","http://dbpedia.org/ontology/wikiPageRevisionID",177747249
"http://fr.dbpedia.org/resource/Ayroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géoportail_(France)"
"http://fr.dbpedia.org/resource/Ayroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Ayroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espalais"
"http://fr.dbpedia.org/resource/Ayroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavit"
"http://fr.dbpedia.org/resource/Ayroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Garonne"
"http://fr.dbpedia.org/resource/Ayroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Ayroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_pluvial"
"http://fr.dbpedia.org/resource/Ayroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garonne"
"http://fr.dbpedia.org/resource/Ayroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvillar"
"http://fr.dbpedia.org/resource/Ayroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castéra-Bouzet"
"http://fr.dbpedia.org/resource/Ayroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puygaillard-de-Lomagne"
"http://fr.dbpedia.org/resource/Ayroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruisseau_de_Cameson"
"http://fr.dbpedia.org/resource/Ayroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/Ayroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Ayroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pin_(Tarn-et-Garonne)"
"http://fr.dbpedia.org/resource/Ayroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Ayroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_de_la_Garonne"
"http://fr.dbpedia.org/resource/Ayroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Source_(hydrologie)"
"http://fr.dbpedia.org/resource/Ayroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_rivières_de_France"
"http://fr.dbpedia.org/resource/Ayroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_d'administration_nationale_des_données_et_référentiels_sur_l'eau"
