"subject","predicate","object"
"http://fr.dbpedia.org/resource/RTO","http://www.w3.org/2000/01/rdf-schema#label","RTO"
"http://fr.dbpedia.org/resource/RTO","http://www.w3.org/2000/01/rdf-schema#label","Rto"
"http://fr.dbpedia.org/resource/RTO","http://www.w3.org/2000/01/rdf-schema#label","RTO"
"http://fr.dbpedia.org/resource/RTO","http://www.w3.org/2000/01/rdf-schema#label","RTO"
"http://fr.dbpedia.org/resource/RTO","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/RTO"
"http://fr.dbpedia.org/resource/RTO","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/RTO"
"http://fr.dbpedia.org/resource/RTO","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/RTO"
"http://fr.dbpedia.org/resource/RTO","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rto"
"http://fr.dbpedia.org/resource/RTO","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q562866"
"http://fr.dbpedia.org/resource/RTO","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/RTO"
"http://fr.dbpedia.org/resource/RTO","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/RTO"
"http://fr.dbpedia.org/resource/RTO","http://dbpedia.org/ontology/wikiPageID",968510
"http://fr.dbpedia.org/resource/RTO","http://dbpedia.org/ontology/wikiPageRevisionID",158272851
"http://fr.dbpedia.org/resource/RTO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxydation_thermique_régénérative"
"http://fr.dbpedia.org/resource/RTO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durée_maximale_d'interruption_admissible"
"http://fr.dbpedia.org/resource/RTO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_République_(Turkestan_oriental)"
"http://fr.dbpedia.org/resource/RTO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_République_(Turkestan_oriental)"
"http://fr.dbpedia.org/resource/RTO","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Première_République_(Turkestan_oriental)"
"http://fr.dbpedia.org/resource/RTO","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Seconde_République_(Turkestan_oriental)"
"http://fr.dbpedia.org/resource/RTO","http://dbpedia.org/ontology/wikiPageLength",273
"http://fr.dbpedia.org/resource/RTO","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/RTO","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/RTO","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/RTO?oldid=158272851&ns=0"
"http://fr.dbpedia.org/resource/RTO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/RTO"
