"subject","predicate","object"
"http://fr.dbpedia.org/resource/Véronique_Cayla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Véronique_Cayla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Véronique_Cayla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Véronique_Cayla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Véronique_Cayla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Véronique_Cayla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Véronique_Cayla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Véronique_Cayla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Véronique_Cayla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Véronique_Cayla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Véronique_Cayla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Véronique_Cayla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Véronique_Cayla","http://www.w3.org/2000/01/rdf-schema#label","Véronique Cayla"
"http://fr.dbpedia.org/resource/Véronique_Cayla","http://www.w3.org/2000/01/rdf-schema#comment","Véronique Cayla, née Véronique Desaint le 5 juillet 1950 à Saint-Cloud (France), est une responsable d'institutions culturelles française. Diplômée d'un DESS de l'Institut d'études politiques de Paris en urbanisme, aménagement et développement local, elle intègre en 1973 le ministère de la Culture et, de 1974 à 1981, est chargée de diverses missions sous le septennat du président Valéry Giscard d'Estaing. De 1982 à 1992, sous différentes fonctions, elle administre la Vidéothèque de Paris, et de 1992 à 1999, devient la numéro 2 de la sociėtė cinėmatographique MK2."
"http://fr.dbpedia.org/resource/Véronique_Cayla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4680_4275"
"http://fr.dbpedia.org/resource/Véronique_Cayla","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Véronique_Cayla"
"http://fr.dbpedia.org/resource/Véronique_Cayla","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.siv.archives-nationales.culture.gouv.fr/siv/NP/FRAN_NP_051134"
"http://fr.dbpedia.org/resource/Véronique_Cayla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0147293"
"http://fr.dbpedia.org/resource/Véronique_Cayla","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/veronique-cayla_39121"
"http://fr.dbpedia.org/resource/Véronique_Cayla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000028566"
"http://fr.dbpedia.org/resource/Véronique_Cayla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=73449.html?nopub=1"
"http://fr.dbpedia.org/resource/Véronique_Cayla","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51493458"
"http://fr.dbpedia.org/resource/Véronique_Cayla","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb155356931#about"
"http://fr.dbpedia.org/resource/Véronique_Cayla","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Véronique_Cayla"
"http://fr.dbpedia.org/resource/Véronique_Cayla","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/113358814/id"
"http://fr.dbpedia.org/resource/Véronique_Cayla","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122sgc6q"
"http://fr.dbpedia.org/resource/Véronique_Cayla","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Véronique_Cayla"
"http://fr.dbpedia.org/resource/Véronique_Cayla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3564295"
"http://fr.dbpedia.org/resource/Véronique_Cayla","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008037739"
"http://fr.dbpedia.org/resource/Véronique_Cayla","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Cloud"
"http://fr.dbpedia.org/resource/Véronique_Cayla","http://dbpedia.org/ontology/wikiPageID",1029314
"http://fr.dbpedia.org/resource/Véronique_Cayla","http://dbpedia.org/ontology/wikiPageRevisionID",189507629
"http://fr.dbpedia.org/resource/Véronique_Cayla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Seine-et-Oise"
"http://fr.dbpedia.org/resource/Véronique_Cayla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dirigeant_de_télévision"
"http://fr.dbpedia.org/resource/Véronique_Cayla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valéry_Giscard_d'Estaing"
"http://fr.dbpedia.org/resource/Véronique_Cayla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Durupty"
"http://fr.dbpedia.org/resource/Véronique_Cayla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Véronique_Cayla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_d'intervention_culturelle"
"http://fr.dbpedia.org/resource/Véronique_Cayla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_des_Arts_et_des_Lettres"
"http://fr.dbpedia.org/resource/Véronique_Cayla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Véronique_Cayla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Clément"
"http://fr.dbpedia.org/resource/Véronique_Cayla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_Lumière"
"http://fr.dbpedia.org/resource/Véronique_Cayla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Véronique_Cayla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_supérieur_de_l'audiovisuel_(France)"
"http://fr.dbpedia.org/resource/Véronique_Cayla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'élèves_de_Sciences_Po_Paris"
"http://fr.dbpedia.org/resource/Véronique_Cayla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_du_cinéma_et_de_l'image_animée"
"http://fr.dbpedia.org/resource/Véronique_Cayla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Sarkozy"
"http://fr.dbpedia.org/resource/Véronique_Cayla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1950"
"http://fr.dbpedia.org/resource/Véronique_Cayla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_des_médias"
"http://fr.dbpedia.org/resource/Véronique_Cayla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_de_télévision"
"http://fr.dbpedia.org/resource/Véronique_Cayla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Toledano"
"http://fr.dbpedia.org/resource/Véronique_Cayla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_CSA_français"
"http://fr.dbpedia.org/resource/Véronique_Cayla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_national_du_Mérite"
"http://fr.dbpedia.org/resource/Véronique_Cayla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institution_culturelle"
"http://fr.dbpedia.org/resource/Véronique_Cayla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cloud"
"http://fr.dbpedia.org/resource/Véronique_Cayla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arte"
"http://fr.dbpedia.org/resource/Véronique_Cayla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Patino"
"http://fr.dbpedia.org/resource/Véronique_Cayla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_du_CNC"
"http://fr.dbpedia.org/resource/Véronique_Cayla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Cayla"
"http://fr.dbpedia.org/resource/Véronique_Cayla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Jacob"
"http://fr.dbpedia.org/resource/Véronique_Cayla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Cloud"
"http://fr.dbpedia.org/resource/Véronique_Cayla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forum_des_images"
"http://fr.dbpedia.org/resource/Véronique_Cayla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes"
