"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Culture_vietnamienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Culture_vietnamienne","http://www.w3.org/2000/01/rdf-schema#label","Culture vietnamienne"
"http://fr.dbpedia.org/resource/Catégorie:Culture_vietnamienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Culture_of_Vietnam"
"http://fr.dbpedia.org/resource/Catégorie:Culture_vietnamienne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ベトナムの文化"
"http://fr.dbpedia.org/resource/Catégorie:Culture_vietnamienne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:越南文化"
"http://fr.dbpedia.org/resource/Catégorie:Culture_vietnamienne","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Víetnömsk_menning"
"http://fr.dbpedia.org/resource/Catégorie:Culture_vietnamienne","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:ဗီယက်နမ်_ယဉ်ကျေးမှု"
"http://fr.dbpedia.org/resource/Catégorie:Culture_vietnamienne","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/Category:越南文化"
"http://fr.dbpedia.org/resource/Catégorie:Culture_vietnamienne","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Vijetnamska_kultura"
"http://fr.dbpedia.org/resource/Catégorie:Culture_vietnamienne","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:ویتنام_مدنیتی"
"http://fr.dbpedia.org/resource/Catégorie:Culture_vietnamienne","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Kultúra_vo_Vietname"
"http://fr.dbpedia.org/resource/Catégorie:Culture_vietnamienne","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Культура_В’етнама"
"http://fr.dbpedia.org/resource/Catégorie:Culture_vietnamienne","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Kultura_sa_Byetnam"
"http://fr.dbpedia.org/resource/Catégorie:Culture_vietnamienne","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πολιτισμός_του_Βιετνάμ"
"http://fr.dbpedia.org/resource/Catégorie:Culture_vietnamienne","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Vietnamese_culture"
"http://fr.dbpedia.org/resource/Catégorie:Culture_vietnamienne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Vietnamská_kultura"
"http://fr.dbpedia.org/resource/Catégorie:Culture_vietnamienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Vietnamese_culture"
"http://fr.dbpedia.org/resource/Catégorie:Culture_vietnamienne","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Kultuer_yn_Fjetnam"
"http://fr.dbpedia.org/resource/Catégorie:Culture_vietnamienne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kultur_(Vietnam)"
"http://fr.dbpedia.org/resource/Catégorie:Culture_vietnamienne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Vietnamesisk_kultur"
"http://fr.dbpedia.org/resource/Catégorie:Culture_vietnamienne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ثقافة_فيتنامية"
"http://fr.dbpedia.org/resource/Catégorie:Culture_vietnamienne","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ভিয়েতনামের_সংস্কৃতি"
"http://fr.dbpedia.org/resource/Catégorie:Culture_vietnamienne","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Վիետնամի_մշակույթ"
