"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matthias_(apôtre)","http://www.w3.org/2000/01/rdf-schema#label","Saint Matthias"
"http://fr.dbpedia.org/resource/Matthias_(apôtre)","http://www.w3.org/2000/01/rdf-schema#label","Matias (Apostol)"
"http://fr.dbpedia.org/resource/Matthias_(apôtre)","http://www.w3.org/2000/01/rdf-schema#label","متياس"
"http://fr.dbpedia.org/resource/Matthias_(apôtre)","http://www.w3.org/2000/01/rdf-schema#label","Matthias (apôtre)"
"http://fr.dbpedia.org/resource/Matthias_(apôtre)","http://www.w3.org/2000/01/rdf-schema#label","Thánh Mátthia"
"http://fr.dbpedia.org/resource/Matthias_(apôtre)","http://www.w3.org/2000/01/rdf-schema#label","Matias (apostolua)"
"http://fr.dbpedia.org/resource/Matthias_(apôtre)","http://www.w3.org/2000/01/rdf-schema#label","متياس"
"http://fr.dbpedia.org/resource/Matthias_(apôtre)","http://www.w3.org/2000/01/rdf-schema#label","Апостол Матфий"
"http://fr.dbpedia.org/resource/Matthias_(apôtre)","http://www.w3.org/2000/01/rdf-schema#label","Matías el Apóstol"
"http://fr.dbpedia.org/resource/Matthias_(apôtre)","http://www.w3.org/2000/01/rdf-schema#label","馬提亞"
"http://fr.dbpedia.org/resource/Matthias_(apôtre)","http://www.w3.org/2000/01/rdf-schema#label","Маттій (апостол)"
"http://fr.dbpedia.org/resource/Matthias_(apôtre)","http://www.w3.org/2000/01/rdf-schema#label","Matias (apóstolo)"
"http://fr.dbpedia.org/resource/Matthias_(apôtre)","http://www.w3.org/2000/01/rdf-schema#comment","Matthias ou Mathias (en hébreu : mattithyahû), de l’hébreu mattaï, « présent, don », et yâh, pour YHWH, Dieu, est un personnage du Nouveau Testament qui remplace Judas parmi les Douze apôtres. Il est choisi par tirage au sort parmi ceux qui accompagnent Jésus et reçoit le Saint-Esprit avec les autres, le jour de la Pentecôte. Rien n'est connu de son activité apostolique."
"http://fr.dbpedia.org/resource/Matthias_(apôtre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint_Matthias"
"http://fr.dbpedia.org/resource/Matthias_(apôtre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0041384.xml"
"http://fr.dbpedia.org/resource/Matthias_(apôtre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00559689"
"http://fr.dbpedia.org/resource/Matthias_(apôtre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Saint-Matthias"
"http://fr.dbpedia.org/resource/Matthias_(apôtre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0197170"
"http://fr.dbpedia.org/resource/Matthias_(apôtre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3975_6228"
"http://fr.dbpedia.org/resource/Matthias_(apôtre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/10066a.htm"
"http://fr.dbpedia.org/resource/Matthias_(apôtre)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Matěj_(apoštol)"
"http://fr.dbpedia.org/resource/Matthias_(apôtre)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Sveti_Matija"
"http://fr.dbpedia.org/resource/Matthias_(apôtre)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Маттій_(апостол)"
"http://fr.dbpedia.org/resource/Matthias_(apôtre)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/متیاس"
"http://fr.dbpedia.org/resource/Matthias_(apôtre)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Apostol_Matija"
"http://fr.dbpedia.org/resource/Matthias_(apôtre)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Apostelen_Mattias"
"http://fr.dbpedia.org/resource/Matthias_(apôtre)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Matthias_(Apostel)"
"http://fr.dbpedia.org/resource/Matthias_(apôtre)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/മത്തിയാസ്_ശ്ലീഹ"
"http://fr.dbpedia.org/resource/Matthias_(apôtre)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mattias_(apostoli)"
"http://fr.dbpedia.org/resource/Matthias_(apôtre)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mattias_(apostel)"
"http://fr.dbpedia.org/resource/Matthias_(apôtre)","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Mattias_(apostel)"
"http://fr.dbpedia.org/resource/Matthias_(apôtre)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Apostelen_Mattias"
"http://fr.dbpedia.org/resource/Matthias_(apôtre)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մատաթիա_առաքյալ"
"http://fr.dbpedia.org/resource/Matthias_(apôtre)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sfântul_Matia"
"http://fr.dbpedia.org/resource/Matthias_(apôtre)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/馬提亞"
"http://fr.dbpedia.org/resource/Matthias_(apôtre)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მატათა_მოციქული"
"http://fr.dbpedia.org/resource/Matthias_(apôtre)","http://www.w3.org/2002/07/owl#sameAs","http://arc.dbpedia.org/resource/ܡܬܝܐ_ܫܠܝܚܐ"
"http://fr.dbpedia.org/resource/Matthias_(apôtre)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Saint_Matthias"
"http://fr.dbpedia.org/resource/Matthias_(apôtre)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Απόστολος_Ματθίας"
"http://fr.dbpedia.org/resource/Matthias_(apôtre)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마티아"
"http://fr.dbpedia.org/resource/Matthias_(apôtre)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மத்தியா_(திருத்தூதர்)"
"http://fr.dbpedia.org/resource/Matthias_(apôtre)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thánh_Mátthia"
"http://fr.dbpedia.org/resource/Matthias_(apôtre)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Sveti_Matija"
"http://fr.dbpedia.org/resource/Matthias_(apôtre)","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Mā-tì-ā"
