"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canon_rayé","http://www.w3.org/2000/01/rdf-schema#label","Ànima estriada"
"http://fr.dbpedia.org/resource/Canon_rayé","http://www.w3.org/2000/01/rdf-schema#label","Rigatura"
"http://fr.dbpedia.org/resource/Canon_rayé","http://www.w3.org/2000/01/rdf-schema#label","Rifling"
"http://fr.dbpedia.org/resource/Canon_rayé","http://www.w3.org/2000/01/rdf-schema#label","Estriamento"
"http://fr.dbpedia.org/resource/Canon_rayé","http://www.w3.org/2000/01/rdf-schema#label","Canon rayé"
"http://fr.dbpedia.org/resource/Canon_rayé","http://www.w3.org/2000/01/rdf-schema#label","ライフリング"
"http://fr.dbpedia.org/resource/Canon_rayé","http://www.w3.org/2000/01/rdf-schema#label","Ánima rayada"
"http://fr.dbpedia.org/resource/Canon_rayé","http://www.w3.org/2000/01/rdf-schema#label","Нарезное оружие"
"http://fr.dbpedia.org/resource/Canon_rayé","http://www.w3.org/2000/01/rdf-schema#comment","Le rainurage désigne le processus de fabrication de rainures hélicoïdales par l'alésage du canon d'une arme à feu. Ces rayures font tourner le projectile sur lui-même autour de son axe longitudinal, cette rotation permettant la stabilisation gyroscopique et améliorant du même coup sa stabilité aérodynamique et sa précision. Dans certains cas, le taux de rotation augmente le long du canon, il est alors dit « progressif ». Un taux de torsion qui diminue n'est pas souhaitable car il ne peut pas stabiliser la balle."
"http://fr.dbpedia.org/resource/Canon_rayé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rifling"
"http://fr.dbpedia.org/resource/Canon_rayé","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rifling"
"http://fr.dbpedia.org/resource/Canon_rayé","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Наразная_зброя"
"http://fr.dbpedia.org/resource/Canon_rayé","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rihla"
"http://fr.dbpedia.org/resource/Canon_rayé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ánima_rayada"
