"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pointe_de_l'Ours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pointe_de_l'Ours","http://www.w3.org/2000/01/rdf-schema#label","Pointe de l'Ours"
"http://fr.dbpedia.org/resource/Pointe_de_l'Ours","http://www.w3.org/2000/01/rdf-schema#comment","La pointe de l'Ours est une presqu'île française du golfe du Morbihan, sur la commune de Sarzeau (Morbihan)."
"http://fr.dbpedia.org/resource/Pointe_de_l'Ours","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dydbn"
"http://fr.dbpedia.org/resource/Pointe_de_l'Ours","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3393670"
"http://fr.dbpedia.org/resource/Pointe_de_l'Ours","http://dbpedia.org/ontology/wikiPageID",6044589
"http://fr.dbpedia.org/resource/Pointe_de_l'Ours","http://dbpedia.org/ontology/wikiPageRevisionID",181629078
"http://fr.dbpedia.org/resource/Pointe_de_l'Ours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_du_Morbihan"
"http://fr.dbpedia.org/resource/Pointe_de_l'Ours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarzeau"
"http://fr.dbpedia.org/resource/Pointe_de_l'Ours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pointe_du_golfe_du_Morbihan"
"http://fr.dbpedia.org/resource/Pointe_de_l'Ours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_îles_du_golfe_du_Morbihan"
"http://fr.dbpedia.org/resource/Pointe_de_l'Ours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pointe_de_l'Ours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morbihan"
"http://fr.dbpedia.org/resource/Pointe_de_l'Ours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stibiden"
"http://fr.dbpedia.org/resource/Pointe_de_l'Ours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_du_Lindin"
"http://fr.dbpedia.org/resource/Pointe_de_l'Ours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sarzeau"
"http://fr.dbpedia.org/resource/Pointe_de_l'Ours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presqu'île"
"http://fr.dbpedia.org/resource/Pointe_de_l'Ours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe_du_Bréhuidic"
"http://fr.dbpedia.org/resource/Pointe_de_l'Ours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_pointes_du_golfe_du_Morbihan"
"http://fr.dbpedia.org/resource/Pointe_de_l'Ours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Pointe_de_l'Ours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presqu'île_de_Rhuys"
"http://fr.dbpedia.org/resource/Pointe_de_l'Ours","http://dbpedia.org/ontology/wikiPageExternalLink","http://pasforcementloin.blogspot.com/2011/02/la-pointe-de-lours-sarzeau.html"
"http://fr.dbpedia.org/resource/Pointe_de_l'Ours","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbase.com/debetencourt/balades_dans_le_morbihan_brillac"
"http://fr.dbpedia.org/resource/Pointe_de_l'Ours","http://dbpedia.org/ontology/wikiPageLength",1490
"http://fr.dbpedia.org/resource/Pointe_de_l'Ours","http://www.georss.org/georss/point","47.557 -2.82481"
"http://fr.dbpedia.org/resource/Pointe_de_l'Ours","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sarzeau"
"http://fr.dbpedia.org/resource/Pointe_de_l'Ours","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pointe_du_golfe_du_Morbihan"
"http://fr.dbpedia.org/resource/Pointe_de_l'Ours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cap"
"http://fr.dbpedia.org/resource/Pointe_de_l'Ours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
