"subject","predicate","object"
"http://fr.dbpedia.org/resource/Revolución","http://www.w3.org/2000/01/rdf-schema#label","Revolución"
"http://fr.dbpedia.org/resource/Revolución","http://www.w3.org/2000/01/rdf-schema#label","Revolución (desambiguación)"
"http://fr.dbpedia.org/resource/Revolución","http://www.w3.org/2000/01/rdf-schema#label","Revolución"
"http://fr.dbpedia.org/resource/Revolución","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Revolución"
"http://fr.dbpedia.org/resource/Revolución","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Revolución"
"http://fr.dbpedia.org/resource/Revolución","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Revolución"
"http://fr.dbpedia.org/resource/Revolución","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Revolución_(razvrstavanje)"
"http://fr.dbpedia.org/resource/Revolución","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Revolución_(desambiguación)"
"http://fr.dbpedia.org/resource/Revolución","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Revolución"
"http://fr.dbpedia.org/resource/Revolución","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Revolución"
"http://fr.dbpedia.org/resource/Revolución","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Revolución"
"http://fr.dbpedia.org/resource/Revolución","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3933958"
"http://fr.dbpedia.org/resource/Revolución","http://dbpedia.org/ontology/wikiPageID",12519896
"http://fr.dbpedia.org/resource/Revolución","http://dbpedia.org/ontology/wikiPageRevisionID",190309278
"http://fr.dbpedia.org/resource/Revolución","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guatemala"
"http://fr.dbpedia.org/resource/Revolución","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Balavoine"
"http://fr.dbpedia.org/resource/Revolución","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Revolución","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_la_Revolución"
"http://fr.dbpedia.org/resource/Revolución","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_musique"
"http://fr.dbpedia.org/resource/Revolución","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ill_Niño"
"http://fr.dbpedia.org/resource/Revolución","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaza_de_la_Revolución"
"http://fr.dbpedia.org/resource/Revolución","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaza_de_la_Revolución_(municipalité)"
"http://fr.dbpedia.org/resource/Revolución","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revolución_(métro_de_Mexico)"
"http://fr.dbpedia.org/resource/Revolución","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_musique"
"http://fr.dbpedia.org/resource/Revolución","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiture_de_sport"
"http://fr.dbpedia.org/resource/Revolución","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Revolución","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_musique"
"http://fr.dbpedia.org/resource/Revolución","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pagani_Zonda"
"http://fr.dbpedia.org/resource/Revolución","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_2_du_métro_de_Mexico"
"http://fr.dbpedia.org/resource/Revolución","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/Revolución","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pagani_(entreprise)"
"http://fr.dbpedia.org/resource/Revolución","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revolución_(chanson,_1983)"
"http://fr.dbpedia.org/resource/Revolución","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revolution_Revolución"
"http://fr.dbpedia.org/resource/Revolución","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_cinéma"
"http://fr.dbpedia.org/resource/Revolución","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_municipalités_de_Cuba"
"http://fr.dbpedia.org/resource/Revolución","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WarCry"
"http://fr.dbpedia.org/resource/Revolución","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constructeur_automobile"
"http://fr.dbpedia.org/resource/Revolución","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Havane"
"http://fr.dbpedia.org/resource/Revolución","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guatemala_(ville)"
"http://fr.dbpedia.org/resource/Revolución","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Stade_de_la_Revolución"
"http://fr.dbpedia.org/resource/Revolución","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Revolution_Revolución"
"http://fr.dbpedia.org/resource/Revolución","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Plaza_de_la_Revolución"
"http://fr.dbpedia.org/resource/Revolución","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Revolución_(métro_de_Mexico)"
"http://fr.dbpedia.org/resource/Revolución","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Plaza_de_la_Revolución_(municipalité)"
"http://fr.dbpedia.org/resource/Revolución","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Revolución_(chanson,_1983)"
"http://fr.dbpedia.org/resource/Revolución","http://dbpedia.org/ontology/wikiPageLength",1946
"http://fr.dbpedia.org/resource/Revolución","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Revolución","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Revolución","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Revolución","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Revolución","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Revolución?oldid=190309278&ns=0"
"http://fr.dbpedia.org/resource/Revolución","http://fr.dbpedia.org/property/fr","La Revolución"
"http://fr.dbpedia.org/resource/Revolución","http://fr.dbpedia.org/property/fr","¿¡Revolución!?"
"http://fr.dbpedia.org/resource/Revolución","http://fr.dbpedia.org/property/fr","Revolución"
"http://fr.dbpedia.org/resource/Revolución","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Revolución","http://fr.dbpedia.org/property/langue","es"
"http://fr.dbpedia.org/resource/Revolución","http://fr.dbpedia.org/property/texte","¿¡Revolución!?"
"http://fr.dbpedia.org/resource/Revolución","http://fr.dbpedia.org/property/texte","Revolución"
"http://fr.dbpedia.org/resource/Revolución","http://fr.dbpedia.org/property/texte","La Revolución"
"http://fr.dbpedia.org/resource/Revolución","http://fr.dbpedia.org/property/trad","La revolución"
"http://fr.dbpedia.org/resource/Revolución","http://fr.dbpedia.org/property/trad","Revolución"
"http://fr.dbpedia.org/resource/Revolución","http://fr.dbpedia.org/property/trad","¿¡Revolución!?"
