"subject","predicate","object"
"http://fr.dbpedia.org/resource/Goran_Stojanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Goran_Stojanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Goran_Stojanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Goran_Stojanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13365117"
"http://fr.dbpedia.org/resource/Goran_Stojanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Goran_Stojanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Goran_Stojanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Goran_Stojanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Goran_Stojanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Goran_Stojanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballPlayer"
"http://fr.dbpedia.org/resource/Goran_Stojanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Goran_Stojanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Goran_Stojanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Goran_Stojanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Goran_Stojanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Goran_Stojanović","http://www.w3.org/2000/01/rdf-schema#label","جوران ستويانوفيتش"
"http://fr.dbpedia.org/resource/Goran_Stojanović","http://www.w3.org/2000/01/rdf-schema#label","Goran Stojanović (handbollsspelare född 1977)"
"http://fr.dbpedia.org/resource/Goran_Stojanović","http://www.w3.org/2000/01/rdf-schema#label","Goran Stojanović"
"http://fr.dbpedia.org/resource/Goran_Stojanović","http://www.w3.org/2000/01/rdf-schema#label","غوران ستويانوفيتش"
"http://fr.dbpedia.org/resource/Goran_Stojanović","http://www.w3.org/2000/01/rdf-schema#label","Goran Stojanović (Handballspieler, 1977)"
"http://fr.dbpedia.org/resource/Goran_Stojanović","http://www.w3.org/2000/01/rdf-schema#comment","Goran Stojanović, né le 24 février 1977 à Bar, est un handballeur monténégrin. Il évolue au poste de gardien de but au El Jaish SC et en équipe nationale du Qatar."
"http://fr.dbpedia.org/resource/Goran_Stojanović","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Goran_Stojanović_(handballer,_1977)"
"http://fr.dbpedia.org/resource/Goran_Stojanović","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurohandball.com/player/516797"
"http://fr.dbpedia.org/resource/Goran_Stojanović","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/st/goran-stojanovic-1.html"
"http://fr.dbpedia.org/resource/Goran_Stojanović","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qss95"
"http://fr.dbpedia.org/resource/Goran_Stojanović","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/고란_스토야노비치_(1977년)"
"http://fr.dbpedia.org/resource/Goran_Stojanović","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غوران_ستويانوفيتش"
"http://fr.dbpedia.org/resource/Goran_Stojanović","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Goran_Stojanović"
"http://fr.dbpedia.org/resource/Goran_Stojanović","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Goran_Stojanović"
"http://fr.dbpedia.org/resource/Goran_Stojanović","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Goran_Stojanović_(handbollsspelare_född_1977)"
"http://fr.dbpedia.org/resource/Goran_Stojanović","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Goran_Stojanović_(handballer,_1977)"
"http://fr.dbpedia.org/resource/Goran_Stojanović","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جوران_ستويانوفيتش"
"http://fr.dbpedia.org/resource/Goran_Stojanović","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Goran_Stojanović"
"http://fr.dbpedia.org/resource/Goran_Stojanović","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Goran_Stojanović_(Handballspieler,_1977)"
"http://fr.dbpedia.org/resource/Goran_Stojanović","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1537848"
"http://fr.dbpedia.org/resource/Goran_Stojanović","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bar_(Monténégro)"
"http://fr.dbpedia.org/resource/Goran_Stojanović","http://xmlns.com/foaf/0.1/givenName",""
"http://fr.dbpedia.org/resource/Goran_Stojanović","http://xmlns.com/foaf/0.1/givenName","Goran"
"http://fr.dbpedia.org/resource/Goran_Stojanović","http://dbpedia.org/ontology/wikiPageID",8720377
"http://fr.dbpedia.org/resource/Goran_Stojanović","http://dbpedia.org/ontology/wikiPageRevisionID",189208416
"http://fr.dbpedia.org/resource/Goran_Stojanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RK_Lovćen_Cetinje"
"http://fr.dbpedia.org/resource/Goran_Stojanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_masculine_de_handball"
"http://fr.dbpedia.org/resource/Goran_Stojanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Handballeur_international_qatarien"
