"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacqueline_Lemaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacqueline_Lemaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacqueline_Lemaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacqueline_Lemaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacqueline_Lemaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacqueline_Lemaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacqueline_Lemaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacqueline_Lemaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacqueline_Lemaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacqueline_Lemaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacqueline_Lemaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacqueline_Lemaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacqueline_Lemaire","http://www.w3.org/2000/01/rdf-schema#label","Jacqueline Lemaire"
"http://fr.dbpedia.org/resource/Jacqueline_Lemaire","http://www.w3.org/2000/01/rdf-schema#comment","Jacqueline Lemaire est une actrice française connue notamment pour les films L'Amour d'une femme et Les carottes sont cuites et le court métrage Mon chien."
"http://fr.dbpedia.org/resource/Jacqueline_Lemaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0501049"
"http://fr.dbpedia.org/resource/Jacqueline_Lemaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ph4j8p"
"http://fr.dbpedia.org/resource/Jacqueline_Lemaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55597314"
"http://fr.dbpedia.org/resource/Jacqueline_Lemaire","http://dbpedia.org/ontology/wikiPageID",11540354
"http://fr.dbpedia.org/resource/Jacqueline_Lemaire","http://dbpedia.org/ontology/wikiPageRevisionID",190902988
"http://fr.dbpedia.org/resource/Jacqueline_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955_au_cinéma"
"http://fr.dbpedia.org/resource/Jacqueline_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Grémillon"
"http://fr.dbpedia.org/resource/Jacqueline_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956_au_cinéma"
