"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trocadéro_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Trocadéro_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Trocadéro_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trocadéro_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Trocadéro_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Trocadéro_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Trocadéro_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Trocadéro_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Trocadéro_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Trocadéro"
"http://fr.dbpedia.org/resource/Trocadéro_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Trocadéro (Paris Métro)"
"http://fr.dbpedia.org/resource/Trocadéro_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","托卡德羅站"
"http://fr.dbpedia.org/resource/Trocadéro_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","トロカデロ駅"
"http://fr.dbpedia.org/resource/Trocadéro_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Trocadéro (métro de Paris)"
"http://fr.dbpedia.org/resource/Trocadéro_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Trocadéro (Métro Paris)"
"http://fr.dbpedia.org/resource/Trocadéro_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#comment","Trocadéro est une station des lignes 6 et 9 du métro de Paris, située dans le 16e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Trocadéro_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trocadéro_(Paris_Metro)"
"http://fr.dbpedia.org/resource/Trocadéro_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Anonymât_(Kvardek_du)-Trocadéro.wav"
"http://fr.dbpedia.org/resource/Trocadéro_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/246995935"
"http://fr.dbpedia.org/resource/Trocadéro_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Trocadéro_(metrostation)"
"http://fr.dbpedia.org/resource/Trocadéro_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estação_Trocadéro"
"http://fr.dbpedia.org/resource/Trocadéro_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trocadéro_(Paris_Métro)"
"http://fr.dbpedia.org/resource/Trocadéro_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Trocadéro_(stanice_metra_v_Paříži)"
"http://fr.dbpedia.org/resource/Trocadéro_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trocadéro_(metropolitana_di_Parigi)"
"http://fr.dbpedia.org/resource/Trocadéro_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/托卡德羅站"
"http://fr.dbpedia.org/resource/Trocadéro_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Trocadéro"
"http://fr.dbpedia.org/resource/Trocadéro_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Trocadéro_(Métro_Paris)"
"http://fr.dbpedia.org/resource/Trocadéro_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02jbhh"
"http://fr.dbpedia.org/resource/Trocadéro_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Trocadéro_(Metro_Pariz)"
"http://fr.dbpedia.org/resource/Trocadéro_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Trocadéro_(Paris_metro)"
"http://fr.dbpedia.org/resource/Trocadéro_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Трокадеро_(станция_метро)"
"http://fr.dbpedia.org/resource/Trocadéro_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トロカデロ駅"
"http://fr.dbpedia.org/resource/Trocadéro_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Trocadéro_(Paris_Metro)"
